Attempt #,Realtime (ms),Gametime (ms)
98,2357496,
97,,
96,,
95,,
94,,
93,,
92,2455288,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2447417,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,2624280,
31,,
30,,
29,,
28,2541289,
27,,
26,,
25,,
24,,
23,2972455,
22,,
21,,
20,,
19,,
18,,
17,2850889,
16,,
15,,
14,,
13,,
12,2948489,
11,,
10,,
9,3165279,
8,,
7,,
6,4424818,
5,,
4,5132881,
3,,
2,,
1,7899986,
