Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sailcloth,445340,460578
Enter Faron,283157,309665
Slingshot,615674,614376
Beetle,458400,529613
Skyview,503454,556502
Enter Eldin,149640,164373
Digging Mitts,229301,195141
Enter ET,479386,495276
Bomb Bag,155740,168824
Earth Temple,508732,549162
Enter Lanayru,482148,460700
Heetle,343177,337479
Enter LMF,469731,485487
Gust Bellows,270730,255905
LMF,887288,804169
1st Hot Spile,483564,459798
ScrappaHD,647430,629671
Farore's Courage,517423,518011
Water Dragon's Scale,346612,332580
Skyview 2,294155,282453
Enter AC,203971,205741
Whip,188279,182173
Ancient Cistern,625407,626058
Clawshots,678357,645871
Sea Chart,,526341
!quote 1,968444,425472
Stronghold,397515,408926
Bow,386659,390058
Mast Skip Skip,182126,178853
Sandship,907402,866435
FUN,658968,251415
Fireshield Earrings,570614,583281
Enter FS,704809,676310
Pogma Mitts,379676,354623
MARGE,,480304
Fire Sanctuary,966728,485099
2nd Hot Spile,350470,
\o\ /o/,453508,814034
!quote 86,530749,494243
Spiral Charge.,203579,212279
Leviosa,616528,574908
Bokoblin Base,875038,884493
EYE DUDE,834029,
3rd Hot Spile,354342,1078393
Tadtones,527692,461302
Gorge Small Key,368633,397519
Thunder Dragon,894796,894750
Boss Rush,,1162826
Honrned Colossus Beetle,1872365,493742
Family Inheritance,,739209
Stone of Trials,1205745,395008
Sky Keep,880640,888072
Demise,420022,364346
