Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
type t in chat,105516,107623,"",106345,104221,104010,"","","",103927,"","","",102339,104652,"","",104610,104417,"",103416,"","",106437,"",102118,102143,103630,103134,106390,102428,"",103706,104616,"",101714,103107,114686,102396,"",103900,"",103485,102181,,103920,103110,103274,"",101492,103696,103804,103110,104593,103421,102236,102421,109710,102808,102517,109596,102904,101743,110266,102115
scarfa25GasmFlop,"",174088,"",175594,172087,"","","","",173528,"","","",174186,172791,"","",175692,173097,"",199628,"","",171054,"",173237,174416,175631,173541,169730,172488,"",168859,171728,"",172120,174543,174744,174230,"",172149,"",171146,169818,277042,"","",171999,"",172943,171951,177117,171967,172086,174556,"",172633,176149,172829,171777,174051,172648,173850,172559,168843
Quickie Man,"",173073,"",156684,179266,"","","","",156681,"","","",172986,153420,"","",155571,"","",153862,"","",158888,"","",152877,179555,156669,177036,"","",152956,156473,"",154781,"",178053,153142,"",154164,"","",151393,156071,"","",157162,"",156538,154769,"",157171,156884,169970,"",176665,154955,159660,153626,"",152753,153064,156077,153451
Metal Man,"",121600,"",119819,128213,"","","","",121210,"","","",116519,116745,"","",114395,"","",120724,"","",118738,"","",159186,117914,116204,119900,"","",124657,"","",118088,"",126983,118599,"",117261,"","",113295,115376,"","","","",123503,113715,"",123295,118801,113522,"",114413,114708,114810,120788,"",115806,113907,113102,115411
Bitrate Man,"",388729,"",138027,141426,"","","","",139323,"","","",133343,192169,"","",133519,"","",131393,"","",136143,"","","","",135500,130535,"","",154658,"","",137360,"","",136485,"",136172,"","","",170546,"","","","",131900,133198,"",150159,132981,134599,"",,134372,132493,134691,"",130812,130191,134468,129598
Heat Man,"",155472,"",142925,147896,"","","","","","","","","",136200,"","","","","",168187,"","",136474,"","","","",143897,140241,"","",161125,"","",142968,"","",141882,"",165330,"","","",142432,"","","","",172535,"","",135175,158572,147795,"",280869,"","",138665,"",136071,135554,137923,135957
Morning Wood Man,"",186049,"",179100,180788,"","","","","","","","","",181186,"","","","","","","","",180971,"","","","",189325,174574,"","",176215,"","","","","",174832,"",171314,"","","",171255,"","","","","","","",173973,170079,173676,"",171951,"","",176236,"",171542,175030,176024,177654
Mess it up,"",165202,"",170007,157813,"","","","","","","","","",173472,"","","","","","","","",177870,"","","","",162355,166248,"","",150187,"","","","","",173063,"",162250,"","","",148938,"","","","","","","",167082,159260,159866,"",151392,"","",147292,"",156351,171437,163648,149046
Q,"",225332,"",159009,236132,"","","","","","","","","",157711,"","","","","","","","",171375,"","","","",161964,159352,"","",160023,"","","","","",154174,"",163555,"","","",160628,"","","","","","","",151973,150973,150386,"",152758,"","",156532,"",150477,170923,160347,
Wily 2,"",129112,"",209953,129323,"","","","","","","","","",128305,"","","","","","","","",127510,"","","","",135300,128708,"","",128090,"","","","","",127392,"",128382,"","","",127382,"","","","","","","",127589,202924,126608,"",127393,"","",134383,"",127588,128009,129705,284449
Tank 1,"",123613,"",93130,95321,"","","","","","","","","",91737,"","","","","","","","",93620,"","","","",93618,92832,"","",121781,"","","","","",93710,"",116159,"","","",91718,"","","","","","","",92646,91441,91332,"",90839,"","",91305,"",92127,90709,90719,92314
EC and free,"",187055,"",196104,189598,"","","","","","","","","",180805,"","","","","","","","",172900,"","","","","",197152,"","","","","","","","",185656,"","","","","",207169,"","","","","","","",184977,212036,188963,"",180044,"","",162457,"",199464,169768,161852,
