Attempt #,Realtime (ms),Gametime (ms)
404,583626,567444
403,,
402,592191,575854
401,,
400,587208,570849
399,589366,573063
398,579832,563567
397,673632,657415
396,,
395,569963,553610
394,579696,563434
393,593485,577182
392,579444,563191
391,590665,574289
390,586847,570513
389,586975,570711
388,602545,586272
387,586382,570182
386,578222,561963
385,,
384,,
383,,
382,,
381,,
380,570718,554348
379,574904,558652
378,577673,561457
377,581785,565491
376,586323,570107
375,591188,574834
374,,
373,,
372,579060,562828
371,,
370,,
369,593090,576810
368,,
367,610261,594044
366,,
365,589304,573020
364,587062,570757
363,585637,569400
362,592704,576386
361,582764,566433
360,588048,571695
359,,
358,586613,570322
357,587641,571349
356,583249,566946
355,,
354,575001,558736
353,574456,558244
352,597360,581108
351,580669,564420
350,581487,565197
349,584581,568300
348,587682,571400
347,581740,565450
346,577854,561555
345,586868,570563
344,581593,565263
343,593704,577499
342,,
341,589405,573159
340,576757,560471
339,576021,559757
338,581375,565067
337,579767,563486
336,,
335,,
334,,
333,,
332,,
331,,
330,578394,562114
329,,
328,,
327,585022,568699
326,,
325,574933,558616
324,,
323,,
322,,
321,578351,562009
320,,
319,579557,563230
318,,
317,591380,575067
316,590266,573987
315,,
314,,
313,579687,563404
312,617877,601546
311,592691,576286
310,574248,557926
309,,
308,,
307,,
306,,
305,580399,564085
304,,
303,,
302,,
301,,
300,581403,565158
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,579824,563539
286,,
285,,
284,,
283,,
282,,
281,,
280,581866,565655
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,579617,563251
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,580972,564648
253,,
252,,
251,,
250,,
249,580888,564651
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,578116,
239,,
238,607693,591349
237,,
236,,
235,583219,566908
234,586331,570054
233,,
232,,
231,,
230,582363,566146
229,592728,576460
228,625444,609201
227,584294,568025
226,,
225,,
224,587948,571690
223,,
222,,
221,,
220,589597,573314
219,580802,564472
218,,
217,,
216,,
215,,
214,,
213,583765,567501
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,585344,569077
194,,
193,,
192,,
191,,
190,,
189,582882,566659
171,,
170,583557,567334
169,,
168,,
167,,
166,,
165,,
164,,
163,583394,567060
162,,
161,,
160,,
159,,
158,,
157,582745,566474
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,583714,567408
143,,
142,,
141,,
140,583789,567533
139,,
138,600479,584168
137,584604,568260
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,586258,569961
128,,
127,,
126,,
125,587431,571089
124,591151,574804
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,598303,582104
113,,
112,,
111,592047,575752
110,,
109,,
108,592149,575937
107,587823,571572
106,592855,576623
105,,
104,587481,571182
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,590170,
84,,
83,,
82,598461,
81,596533,
80,,
79,,
78,,
77,,
76,,
75,,
74,599231,
73,607852,
72,607115,
71,,
70,,
69,,
68,,
67,607785,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,637874,
50,,
49,630513,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,628665,
39,625944,
38,,
37,615267,
36,617569,
35,,
34,,
33,,
32,617242,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,622009,
23,,
22,638844,
21,,
20,,
19,,
18,620892,
17,,
16,,
15,,
14,,
13,638363,
12,,
11,,
10,622574,
9,639179,
8,,
7,651834,
6,811809,
5,,
4,,
3,,
2,,
1,32144,0
437,626877,
436,633914,
435,642478,
434,632654,
433,631094,
432,,
431,631236,
430,633756,
429,,
428,629579,
427,,
426,629460,
425,642207,579679
424,643831,
423,635836,573252
422,661549,598811
421,630139,567379
420,644079,572205
419,,
418,628735,
417,593045,576822
416,,
415,,
414,608796,592602
413,607056,590795
412,622714,606437
411,,
410,,
409,,
408,,
407,605246,588974
406,579573,563323
405,575750,559554
188,,
187,,
186,,
185,,
184,,
183,582165,565882
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
