Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Bumper Invasion,31644,"","",31096,"","",31502,"","","","","","","",32133,31282,"","","","","","","","","",31721,31651,32003,31372,"","","",31665,"",31833,31579,32256,"",31556
Braid,"","","",30499,"","",30983,"","","","","","","",30386,30796,"","","","","","","","","",30485,31114,"",30809,"","","",31009,"",30316,30599,30645,"",30367
Sun Spire,"","","",54076,"","",55112,"","","","","","","",54271,"","","","","","","","","","",53755,53459,"",53908,"","","","","","",54267,"","",54139
Epoch,"","","","","","",28781,"","","","","","","",28632,"","","","","","","","","","",30326,"","",28873,"","","","","","",29168,"","",29089
Retrograde Rally,"","","","","","",47510,"","","","","","","",51762,"","","","","","","","","","","","","",50139,"","","","","","","","","",47180
Gearheart,"","","","","","",32650,"","","","","","","","","","","","","","","","","","","","","",33046,"","","","","","","","","",32994
Acrophobia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31565
Dire Straits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35764
Ex Machina,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19592
Diamonds in the Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43927
