Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
1,162341,93265,106505,"",106329,86530,102178,"",88586,"","","",78446,"","","","","","","","",83149,84460,"","","","","",81317,"","",80237,"","","","","",79771,"","",81349,81893,"",77612,"",80612,"","","","","","","","","","","","","","","","","","","","",79244,83116,80100,86420,83196,"","",77532,88908,81852,"",86844,"",82188,"",79795,"","",84869,83173,77372,78797,83045,76788,79140,81573,84604,80187,"",77813,"",80557,75014,76085,82639,"",82125,75773,77774,"",78125,"",78559,"",77366,80157,81030,"",80085,80454,76541,80998,"",78693,76077,"",78179,"","",84661,"",78860,81270,"","",76102,"",78206,77982,79558,76773,79430,80075,"","","",80253,77182,"","","",74574
2,803546,"","","",230329,222737,216665,"",129535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131810,142977,"",104779,"","","","",116434,"","","","","","","","","",116386,"",116619,"","","",114371,117019,116347,"","","","","","","","","","","","","","","","","","",109804,113348,"","",114764,"",108107,"",109804,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99852
3,"","","","","",175437,171821,"",315771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189359,"","","","","","","","","","","","","","","","","","","","",173280,"",155304,"","","","","","","","","","","","","","","","","","",177562,171367,"","",144370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128500
4,"","","","","",121640,72339,"",67724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80285,"","","","","","","","","","","","","","","","","","","","",72216,"",79581,"","","","","","","","","","","","","","","","","","",76101,"","","",83517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95953
5,"","","","","",322986,173932,"",217505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164416,"","","","","","","","","","","","","","","","","","","","",166957,"",171384,"","","","","","","","","","","","","","","","","","",167793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160720
6,"","","","","","",738655,"",527269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380463,"","","","","","","","","","","","","","","","","","","","",336153,"","","","","","","","","","","","","","","","","","","","",319589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287607
7,"","","","","","","","",283781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242940,"","","","","","","","","","","","","","","","","","","","",301269,"","","","","","","","","","","","","","","","","","","","",209352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204978
8,"","","","","","","","",335481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276740,"","","","","","","","","","","","","","","","","","","","",309992,"","","","","","","","","","","","","","","","","","","","",202216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251136
9,"","","","","","","","",748967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454300,"","","","","","","","","","","","","","","","","","","","",526350,"","","","","","","","","","","","","","","","","","","","",468223
10,"","","","","","","","",248640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225708,"","","","","","","","","","","","","","","","","","","","",206871,"","","","","","","","","","","","","","","","","","","","",217952
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195887,"","","","","","","","","","","","","","","","","","","","",243324,"","","","","","","","","","","","","","","","","","","","",196137
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328529,"","","","","","","","","","","","","","","","","","","","",267268,"","","","","","","","","","","","","","","","","","","","",260750
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108939,"","","","","","","","","","","","","","","","","","","","",107354,"","","","","","","","","","","","","","","","","","","","",109708
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347992,"","","","","","","","","","","","","","","","","","","","",442852,"","","","","","","","","","","","","","","","","","","","",335644
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711130,"","","","","","","","","","","","","","","","","","","","",368032,"","","","","","","","","","","","","","","","","","","","",296165
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353613,"","","","","","","","","","","","","","","","","","","","",279354,"","","","","","","","","","","","","","","","","","","","",399961
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",801763,"","","","","","","","","","","","","","","","","","","","",562022,"","","","","","","","","","","","","","","","","","","","",574952
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190353,"","","","","","","","","","","","","","","","","","","","",178416,"","","","","","","","","","","","","","","","","","","","",190053
