Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Cap Kingdom,"",195096,168361,"",172373,173789,"",165708,165139,168336,163601,"",165081,169198,163411,160287,"","",160365,157749,155656,155215,160355
Cascade Kingdom,"",279862,276207,"",251802,253137,"",251894,"",248123,252365,"",254425,"",235843,"","","",259009,242811,"",265466,279202
Sand Kingdom,"",925830,559516,"",687601,522381,"",509425,"",494105,490664,"","","","","","","","",429853,"",497163,439269
Lake Kingdom,"",384908,"","",360627,271390,"",334970,"",260254,247568,"","","","","","","","",319007,"",235442,256744
Wooded Kingdom,"","","","","",946154,"",662574,"","",526286,"","","","","","","","",510381,"","",507136
Cloud Kingdom,"","","","","",163220,"",155905,"","",167043,"","","","","","","","",169934,"","",139450
Lost Kingdom,"","","","","",829962,"",481145,"","",376694,"","","","","","","","","","","",277618
Metro Kingdom,"","","","","",1319906,"",941992,"","",898665,"","","","","","","","","","","",860151
Snow Kingdom,"","","","","",691090,"",517327,"","","","","","","","","","","","","","",398465
Seaside Kingdom,"","","","","",468731,"",652835,"","","","","","","","","","","","","","",292017
Luncheon Kingdom,"","","","","",1282145,"",1660968,"","","","","","","","","","","","","","",715076
Ruined Kingdom,"","","","","",352700,"",5454,"","","","","","","","","","","","","","",214635
Bowser's Kingdom,"","","","","",2868322,"",432073,"","","","","","","","","","","","","","",950458
Moon Kingdom,"","","","","","","","","","","","","","","","","","","","","","",493726
