Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
{Geyser Rock} Cliff Cell,86790,"",77423,"",82955,82237,"",85308,86664,"",81924,84148,81984,83629,"",82510,78470,"",85426,80677,81739,"","",83207,"",76559,76744,81533,73174,76607,"",90965,84147,79896,76162,"",79035,73592,80940,"",85458,86536,80815,89056,81869,80993,81662,81581,82091,83098,"",78942,76790,75001,75212,78518,78618,75583,77269,76080,78561,88894,"",73406,"","",74683,"",73304,72895,72472,76598,77036,74824,74909,73244,"",81910,71968,76121,"",74679,74238,75964,79132,75292,"",72575,"",73847,75856,75679,"","",72856,71909,"",73665,75095,"",73929,74161,"",81268,85691,72811,74709,73370,"",77270,74946,"",86627,"",76774,75539,"",72987,"",75817,"",70032,73899,"",74333,"",72726,"",71542,72578,71990,"",72818,73833,"",75330,"",74647,"",78076,74507,72881,71538,"",74475,70740,75085,72387,74321,"","",71440,"",71477,"",92199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70979,78218,69908,73561,72634,"",84246,73590,73548,664342,"",74995,"",71062
-Get to The Fisherman,112596,"",89964,"",88188,89624,"",107341,89965,"",88736,79557,77687,79142,"",76766,77442,"",82047,80787,72518,"","",77284,"",86462,81059,86643,77342,80876,"",84845,75172,"",83545,"",87299,76998,79515,"",80080,80122,78633,81607,81731,74625,76640,92633,76372,78986,"",76746,78188,77394,74719,77467,73629,83601,81003,94089,77886,86738,"",85095,"","",77127,"",77952,80570,82073,76579,77387,76823,"",79307,"",77560,79461,78687,"",76261,80716,78793,77342,77700,"",78490,"",76694,74762,73842,"","",78769,73983,"",76097,75877,"",76712,76451,"",76501,"",76531,76050,75884,"",77365,76155,"",78183,"",80304,83811,"",74913,"",92643,"",76472,87261,"","","",75232,"",77475,75167,74750,"",76038,78400,"",82192,"",74821,"",83396,79456,76832,74244,"",76356,81329,77953,77096,73566,"","",73733,"",75646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78833,"",70824,73623,77650,"","",76339,87954,"","",72964,"",74434
-Catch Fish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85964,"","","",95683,"",87377,97280,93129,"",93292,"","",89331,"",85104,"",91123,91922,91840,99602,"",85721,96393,88503,89669,98699,"","",92033,"",94843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89639,"",84644,82571,90238,"","",101298,82873,"","",85953,"",97251
-Open the Damn Door,37413,"",33579,"",36344,41845,"","",36203,"",33686,37470,33264,34814,"","",33619,"",33752,36650,35902,"","",34846,"",35116,33577,36765,35688,31689,"",38654,33816,"",34498,"",37232,35156,35664,"",36127,36217,35100,31835,34486,33471,33998,33842,"",31742,"",34325,34782,37141,"",33663,33086,35259,33185,39477,36997,36719,"",33455,"","",33937,"",33929,35602,35359,34587,31815,38424,"",34877,"",32656,32337,36086,"",35608,32128,31596,31895,33458,"",33332,"",31846,33118,36518,"","",34902,33378,"",32067,31520,"","",32786,"",33698,"",33021,35087,33142,"",31215,33377,"",32329,"",35771,31492,"",30469,"",31350,"",34176,33787,"","","",32644,"",31785,36140,30862,"",30853,"","",33586,"",30462,"",32260,33668,32770,34432,"",30297,35172,35469,33008,33966,"","",35066,"",30373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33721,"",31906,31310,29981,"","",31075,33867,"","",33696,"",32908
-Climb the Temple,104706,"",95890,"","",332226,"","",99782,"",105907,94065,96848,90032,"","",97469,"",96269,108400,104001,"","",88984,"",89753,85563,103328,"",78657,"",88862,86204,"",93020,"",102648,91942,85563,"",87168,"","","",86045,78124,92857,"","",88760,"",88934,88137,85064,"",84072,91611,97217,86766,91826,77781,98466,"",80575,"","",80817,"",84385,78761,89931,79331,80796,94245,"",79093,"",85829,85363,84657,"",110115,80524,91105,85360,80568,"",78171,"",78873,90431,81889,"","",91207,91651,"",77076,79089,"","",79742,"","","",77777,79082,92844,"",78537,84784,"",101188,"","",79137,"",84425,"",83499,"",79602,111333,"","","",82908,"",78907,78307,82984,"",90508,"","",83067,"",85501,"",88048,85548,77738,95442,"",83415,85382,100062,86977,81114,"","",89939,"",85932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95337,"",95985,95954,80765,"","",76892,81073,"","",95950,"",81376
-Blue Vent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43937,47594,"",40867,"",38097,37882,50281,"","",38497,38207,"",39556,38975,"","",38455,"","","",39247,49570,39984,"",47658,37312,"",55338,"","",37254,"",41904,"",38560,"",48065,37938,"","","",40112,"",39168,37667,38087,"",37749,"","",36258,"",35938,"",51521,41371,38030,41222,"",37594,37658,36262,50097,36809,"","",36165,"",38725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37817,"",38770,37628,37377,"","",39905,36251,"","","","",38341
{Forbidden Jungle} Final Scout Fly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94608,96303,"",100062,"",96513,95161,95568,"","",103132,100291,"",93057,97841,"","",102532,"","","",93618,95513,99945,"",149873,99255,"",96294,"","",130797,"",96569,"",102393,"",94330,93958,"","","",94296,"",96289,101293,95543,"",93661,"","",94579,"",102827,"",103811,94580,106216,101339,"",94589,99949,95585,98881,107242,"","",97818,"",99156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95096,"",96545,102496,104707,"","",106202,97079,"","","","",95839
-Cannon Bois,129144,"",128389,"","",98100,"","",181457,"",128747,128491,"",121279,"","",122873,"",145577,121433,159019,"","",129014,"",129368,134795,115190,"",126148,"",120580,114611,"",121327,"",116923,142735,119274,"",118021,"","","",122704,115770,158659,"","",116966,"","",114735,113830,"",140945,110761,"",144975,122305,114546,120268,"",124907,"","",116818,"","",141603,121875,113565,158457,116620,"",132925,"","","","","",113224,124449,112700,112705,114852,"",154559,"",112297,121946,112953,"","",154559,111422,"",130908,113568,"","",118733,"","","",127567,110984,110275,"","",124401,"",114027,"","",115022,"",109856,"",120130,"","",111214,"","","",113933,"",132066,114758,109073,"",110785,"","",125636,"",113720,"",122025,110754,130948,117299,"",109689,115638,122264,109873,130355,"","",112313,"",111330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111458,"",125272,112828,116979,"","",111718,109983,"","","","",112815
-Stupid Scout Jump,65264,"",97315,"","",31173,"","",31403,"",30437,39781,"",38689,"","",30061,"",29967,30840,"","","",72706,"",30423,30126,62998,"",37759,"",31670,30246,"",28654,"",42748,62442,28412,"",29371,"","","",32452,28378,28139,"","",64422,"","","",62186,"",29977,31582,"",33348,104626,27983,31104,"",30708,"","",31114,"","","",57222,30971,29220,31031,"",29264,"","","","","","",30833,63164,33521,32925,"",28990,"",28600,32038,31187,"","",29628,29661,"","",59893,"","",29631,"","","",30250,34387,32055,"","",29596,"",28646,"","","","",30425,"",30193,"","",29788,"","","",31222,"",28729,33859,30405,"",29556,"","",30032,"",30439,"","",96247,59131,29800,"",32423,30915,28363,28111,29899,"","",28634,"",27771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29425,"","","",29042,"","","",28159,"","","","",27912
-Balloon Boy Cell,161519,"",203659,"","",159565,"","",160191,"",172161,147077,"",180329,"","",156051,"",137218,161270,"","","",156358,"",151906,130263,"","",163797,"",201519,148788,"",201562,"",154178,"",166657,"",176340,"","","",149765,151626,"","","",147721,"","","",134530,"","",217485,"",156290,147954,148643,171570,"",153338,"","",147876,"","","",256489,214864,155549,194072,"",152752,"","","","","","",127003,181270,156339,149343,"",157435,"",163660,146931,128062,"","",159388,146532,"","",145823,"","",140654,"","","",137323,127942,128134,"","",166205,"",137826,"","","","",131311,"",171738,"","","","","","",130026,"",164538,164380,125927,"",125722,"","",162881,"",130033,"","",143951,145624,154646,"",144745,129635,"",130152,148467,"","",126679,"",124315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169661,"","","",132848,"","","",133204,"","","","",156598
