Attempt #,Realtime (ms),Gametime (ms)
114,4306213,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,4667866,
69,,
68,,
67,,
66,,
65,4689573,
64,,
63,,
62,5504085,
61,,
60,,
59,,
58,,
57,,
56,,
55,4712502,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,5701043,
32,,
31,6015432,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,4350636,
9,4862339,
8,,
7,,
6,5335841,
5,,
4,5429340,
3,,
2,6755328,
1,,
