Attempt #,Realtime (ms),Gametime (ms)
1,0,0
2,0,0
3,14321108,0
4,9973315,0
5,0,0
6,0,0
7,9108247,0
8,0,0
9,0,0
10,9788453,0
11,8939125,0
12,0,0
13,0,0
14,7900149,0
15,0,0
16,0,0
17,0,0
18,0,0
19,0,0
20,8147881,0
21,8196232,0
22,0,0
23,0,0
24,7568136,0
25,6668609,0
26,0,0
27,0,0
28,0,0
29,0,0
30,0,0
31,7120386,0
32,6523650,0
33,0,0
34,0,0
35,7653016,0
36,0,0
37,6912495,0
38,6465152,0
39,0,0
40,0,0
41,6564834,0
42,0,0
43,0,0
44,0,0
45,6953311,0
46,6853991,0
47,0,0
48,0,0
49,6998142,0
50,7155939,0
51,0,0
52,0,0
53,6569811,0
54,0,0
55,6971032,0
56,0,0
57,0,0
58,0,0
59,6382751,0
60,6976739,0
61,0,0
62,0,0
63,0,0
64,0,0
65,0,0
66,0,0
67,6944243,0
68,0,0
69,0,0
70,6208563,0
71,0,0
72,7044976,0
73,7104174,0
74,6450368,0
75,0,0
76,6078140,0
77,0,0
78,0,0
79,7228045,0
80,0,0
81,0,0
82,6384903,0
83,6212873,0
84,0,0
85,0,0
86,0,0
87,6164287,0
88,0,0
89,6624165,0
90,0,0
91,0,0
92,5762993,0
93,6515069,0
94,0,0
95,0,0
96,0,0
97,0,0
98,0,0
99,0,0
100,0,0
101,6729487,0
102,0,0
103,0,0
104,0,0
105,6053649,0
106,6657046,0
107,0,0
108,5881132,0
109,0,0
110,6041471,0
111,6298421,0
112,0,0
113,0,0
114,0,0
115,6219462,0
116,0,0
117,0,0
118,0,0
119,0,0
120,0,0
121,6659928,0
122,6783065,0
123,6191769,0
124,6797220,0
125,0,0
126,0,0
127,6121168,0
128,0,0
129,0,0
130,0,0
131,0,0
132,0,0
133,0,0
134,0,0
135,0,0
136,6597172,0
137,0,0
138,5760409,0
139,0,0
140,5964431,0
141,0,0
142,6143463,0
143,0,0
144,0,0
145,0,0
146,0,0
147,0,0
148,6305627,0
149,0,0
150,6128107,0
151,0,0
152,0,0
153,6049094,0
154,0,0
155,0,0
156,5946826,0
157,0,0
158,6003604,0
159,0,0
160,5874075,0
161,0,0
162,0,0
163,6630367,0
164,0,0
165,0,0
166,5756140,0
167,5962890,0
168,5693214,0
169,0,0
170,0,0
171,0,0
172,0,0
173,0,0
174,0,0
175,0,0
176,5684549,0
177,5510176,0
