Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Bomb,272025,278652,272299,256140,"",242672,256579,"",245122,"",274646
Enter Kraid,178472,165600,159595,159935,"",177473,162305,"",163420,"",159464
Space Jump,415051,"",390811,364522,"","",422335,"",426014,"",347453
Leave Kraid,254942,"",210558,198204,"","","","","","",200361
Ice Beam,381337,"",393067,373197,"","","","","","",382277
Screw Attack,276500,"",248839,214292,"","","","","","",218377
Enter Ridley,240988,"","",217458,"","","","","","",243518
Leave Ridley,620335,"","",600683,"","","","","","",632603
Enter Tourian,339914,"","",298644,"","","","","","",328070
Escape,247202,"","",275609,"","","","","","",253437
Suit,551791,"","",558605,"","","","","","",574550
Power Bomb,303238,"","",359788,"","","","","","",307976
Cleaned Tourian,0,"","",622704,"","","","","","",505866
Cleaned Norfair,866230,"","",411020,"","","","","","",391028
Done,695429,"","",651869,"","","","","","",621366
