Attempt #,Realtime (ms),Gametime (ms)
119,2958203,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,3015176,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,3032584,
90,,
89,,
88,,
87,,
86,,
85,,
84,3040041,
83,3217755,
82,,
81,,
80,3348059,
79,3295693,
78,3406615,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,3202553,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3371227,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3198170,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3085231,
29,3105266,
28,,
27,,
26,,
25,,
24,3634263,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,3264519,
12,,
11,,
10,,
9,3487093,
8,,
7,3284366,
6,,
5,,
4,3551662,
3,,
2,,
1,,
