Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms)
Forest 1,389996,203182,"","",228849,"",200700,"","","","","","","","",200700,"","",200700,200700,"","","","",200700,"",200700,200700,"","","","",200700,"","","","","","","","","","",200700,"",,"","",200704,"","",197159,"","",196622,"",193486,"",196740,"","","","","","","","",192905,"","",191206,"","",199969,183963,"","","","","","","",196745,"","","","","","",203153,"","","",197263,"","","","","","",191454,"",191787,"","","","",193528,"","","","","","","",192463,"","","","","","",182780,381460,190556,"","","",193329,"","",197423,"",191076,"","","","","","","","","","","","",190718,"","",191580,"",192382,"","",194330,"","","",196216,190056,"","","",190578,207346,"",184306,"","","","",190948,"","","",197752,"","","","","","","","","","","","",193320
Forest 2,404049,343588,"","",434917,"",387339,"","","","","","","","",382193,"","",368417,367616,"","","","",340811,"",334324,342998,"","","","",359972,"","","","","","","","","","",358975,"",529722,"","",381727,"","",350697,"","",360542,"",362985,"",359269,"","","","","","","","",364181,"","",326713,"","",335938,379165,"","","","","","","",317281,"","","","","","",307190,"","","",319302,"","","","","","",338669,"",366276,"","","","",307884,"","","","","","","",297026,"","","","","","",320256,351687,301068,"","","",325495,"","",314362,"",358963,"","","","","","","","","","","","",337558,"","",331819,"",330576,"","",307533,"","","",346592,289275,"","","",332147,316144,"",343734,"","","","",326723,"","","","","","","","","","","","","","","","",336554
Dragon,189710,219836,"","",249261,"",242638,"","","","","","","","",209918,"","",202087,207769,"","","","",177061,"",182935,164127,"","","","",179712,"","","","","","","","","","",190688,"",197301,"","",183608,"","",200428,"","",188750,"",183409,"",170172,"","","","","","","","",182909,"","",181442,"","",165058,184198,"","","","","","","",183076,"","","","","","",197596,"","","",194886,"","","","","","",179004,"",184088,"","","","",181101,"","","","","","","",185449,"","","","","","",183571,183571,174672,"","","",194224,"","",191272,"",244882,"","","","","","","","","","","","",188869,"","",181578,"",206157,"","",189978,"","","",183342,169394,"","","",188779,195061,"",177812,"","","","",185850,"","","","","","","","","","","","","","","","",181501
Cave 1,782162,895556,"","",916112,"",,"","","","","","","","",912289,"","",776897,903052,"","","","",766286,"",832066,740346,"","","","",873511,"","","","","","","","","","",786543,"",762991,"","",801327,"","",749373,"","",820863,"",743405,"",799217,"","","","","","","","",759174,"","",708970,"","",854116,793250,"","","","","","","",740277,"","","","","","",839341,"","","",718635,"","","","","","",803845,"",838478,"","","","",840442,"","","","","","","",690159,"","","","","","",831758,1150124,820255,"","","","","","",667441,"",869781,"","","","","","","","","","","","",712203,"","",853057,"",780572,"","",711552,"","","",775200,798858,"","","",722403,746436,"",767694,"","","","",755398,"","","","","","","","","","","","","","","","",728780
Cave 2,652210,645726,"","",620712,"",,"","","","","","","","",487464,"","",551505,480058,"","","","",468922,"",599017,443797,"","","","",406856,"","","","","","","","","","",457327,"",483295,"","",568034,"","",400013,"","",468051,"",518357,"",652457,"","","","","","","","",485003,"","",490345,"","",532226,463572,"","","","","","","",479884,"","","","","","",457147,"","","",427293,"","","","","","",488740,"",438934,"","","","",596983,"","","","","","","",432261,"","","","","","",470897,526174,522315,"","","","","","",418150,"",473927,"","","","","","","","","","","","",403850,"","",496730,"",431720,"","",394140,"","","",412521,424549,"","","",393812,409547,"",398118,"","","","",409112,"","","","","","","","","","","","","","","","",418341
Cave 3,704139,"","","",600628,"",2035093,"","","","","","","","",545442,"","",562005,620818,"","","","",595280,"",643422,706579,"","","","",624008,"","","","","","","","","","",585402,"","","","",374525,"","",661615,"","",491529,"",475904,"",459574,"","","","","","","","",578002,"","",598610,"","","","","","","","","","","",584252,"","","","","","",564640,"","","",539625,"","","","","","",586444,"",559114,"","","","",461111,"","","","","","","",584022,"","","","","","",485000,478991,507676,"","","","","","",541336,"",642720,"","","","","","","","","","","","",498234,"","",536019,"",511288,"","",493741,"","","","",580788,"","","",523415,544176,"",526015,"","","","",474992,"","","","","","","","","","","","","","","","",434073
De Rol Le,1215361,"","","",1197493,"",1106212,"","","","","","","","","","","",960782,941676,"","","","",857302,"","",682355,"","","","","","","","","","","","","","","",839853,"","","","",715975,"","",852007,"","",854380,"",1197937,"",862591,"","","","","","","","",837426,"","",837805,"","","","","","","","","","","",932299,"","","","","","","","","","",858838,"","","","","","",839535,"",865746,"","","","",937163,"","","","","","","",839905,"","","","","","",875869,707655,1015111,"","","","","","",704642,"","","","","","","","","","","","","","",682873,"","","","",935754,"","",850084,"","","","",856567,"","","",858722,809688,"",693912,"","","","","","","","","","","","","","","","","","","","","",706919
Mine 1,872425,"","","",1252199,"",1040106,"","","","","","","","","","","",890665,916147,"","","","",909330,"","",904897,"","","","","","","","","","","","","","","",795176,"","","","",608759,"","",829759,"","",961845,"",561396,"","","","","","","","","","",920743,"","",918507,"","","","","","","","","","","",578179,"","","","","","","","","","",816040,"","","","","","",581159,"",774865,"","","","",889851,"","","","","","","",708448,"","","","","","",808255,854063,795132,"","","","","","",567406,"","","","","","","","","","","","","","",747448,"","","","","","","",846689,"","","","",862655,"","","",696934,786511,"",519662,"","","","","","","","","","","","","","","","","","","","","",887609
Mine 2,1350670,"","","",1290771,"",1016143,"","","","","","","","","","","",,945902,"","","","",777997,"","",947305,"","","","","","","","","","","","","","","",1025502,"","","","",865599,"","",1038535,"","",993504,"",848238,"","","","","","","","","","",921887,"","",717260,"","","","","","","","","","","",763936,"","","","","","","","","","",971062,"","","","","","",952749,"",949954,"","","","",833481,"","","","","","","",917908,"","","","","","",849284,675387,1003050,"","","","","","",714473,"","","","","","","","","","","","","","",806439,"","","","","","","",900185,"","","","",818441,"","","",813260,842430,"",803761,"","","","","","","","","","","","","","","","","","","","","",852548
Vol Opt,573034,"","","",671238,"",461807,"","","","","","","","","","","",1404404,475232,"","","","",428171,"","",456733,"","","","","","","","","","","","","","","",471119,"","","","",515176,"","",458975,"","",643348,"",474223,"","","","","","","","","","",414093,"","",505314,"","","","","","","","","","","",469243,"","","","","","","","","","",390723,"","","","","","",446094,"",406247,"","","","",444906,"","","","","","","",399898,"","","","","","",377913,467853,454841,"","","","","","",409707,"","","","","","","","","","","","","","",563846,"","","","","","","",406299,"","","","",363013,"","","",403837,371887,"",385425,"","","","","","","","","","","","","","","","","","","","","",389176
