Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Bombs,410425,391960,"","",395482,393649,401150,381640,"",397960,402446,377582,"",387579,384706,"",373316,377265,"",393930,"",382142,381746,"",377058,378615,"",365287,391571,"","",368619,376271,365418,360938,343592,"",342159,335041,347418,337374,336482,325795,333065,331172,"","",322389,330446
Super Missiles,0,250280,"","",250280,250280,260189,270467,"",250281,258111,233721,"",248378,269756,"",246083,232011,"",239078,"",240164,"","",228824,"","",216276,216796,"","",221472,215216,215368,202019,"","",229066,201976,200219,198422,190498,205031,"",200646,"","",190935,198309
Varia Suit,792330,515034,"","",494379,316034,"","","",365319,414985,"","","",353493,"",383479,340472,"","","",357096,"","",319517,"","",367723,"","","",309259,351477,"",347698,"","",298866,276980,287266,306910,305010,279019,"",289597,"","",239072,244794
Wave Beam,0,475516,"","",487750,438466,"","","",392027,"","","","",410301,"",389278,459024,"","","",394698,"","",366045,"","",433395,"","","",367539,382608,"",375310,"","",371353,343990,326432,368824,323109,331142,"",355633,"","",333404,335653
Grapple Beam,885834,314029,"","",329149,296630,"","","",307560,"","","","",320914,"",342018,297255,"","","",288216,"","",293240,"","",275769,"","","",257028,294882,"",276044,"","",268148,258839,268122,239162,264932,244319,"",267728,"","",242795,253666
Dead Spike Missiles,0,0,"","",0,"","","","",0,"","","","",0,"",0,"","","","",0,"","",0,"","",0,"","","","",0,"","","","",0,447565,440068,423410,409134,430451,"",430907,"","",398851,392965
WS E-Tank,0,1202026,"","",1083120,"","","","",1010427,"","","","",923714,"",883094,"","","","",965293,"","",890503,"","",936736,"","","","",852027,"","","","",704487,"",0,281376,237578,256262,"","","","",306092
Gravity Suit,2073120,499294,"","",425258,"","","","",429519,"","","","",438107,"",467645,"","","","",425599,"","",399170,"","",371649,"","","","",361203,"","","","",356894,"",689044,365774,330712,336234,"","","","",329323
Waterway E-Tank,1418353,769123,"","",763511,"","","","",707420,"","","","",679100,"",638493,"","","","",690894,"","",618790,"","",612327,"","","","",636814,"","","","",582304,"","",542306,651822,526268,"","","","",539619
Main Street,253951,318556,"","",180228,"","","","",224611,"","","","",217478,"",183336,"","","","",158570,"","",150892,"","",156488,"","","","",178053,"","","","",219172,"","",158436,132747,132514,"","","","",135765
Space Jump,0,592867,"","",650652,"","","","",603682,"","","","",600269,"",585876,"","","","",572736,"","",652084,"","",562582,"","","","",511374,"","","","",492920,"","",437992,463666,473786,"","","","",468133
Plasma Beam,1140418,527832,"","",494272,"","","","",445548,"","","","",492887,"",394005,"","","","",395716,"","",402203,"","",405182,"","","","",383271,"","","","",352727,"","",361158,311651,"","","","","",351699
Kraid Missile,0,379118,"","",326921,"","","","",348829,"","","","",333564,"",328669,"","","","",310341,"","",0,"","",268035,"","","","",0,"","","","",306313,"","",273959,284656,"","","","","",277670
Screw Attack,1050608,313676,"","",416098,"","","","",356164,"","","","",344701,"",352305,"","","","",365797,"","",642785,"","",338926,"","","","",693846,"","","","",319544,"","",333676,298231,"","","","","",338400
Ridley E-Tank,0,446996,"","",484148,"","","","",383523,"","","","",339050,"",328120,"","","","",399558,"","",342214,"","",476421,"","","","",332590,"","","","",303474,"","",330415,283901,"","","","","",283670
X-Ray,1102586,581483,"","",522955,"","","","",540081,"","","","",519549,"",535687,"","","","",509050,"","",518659,"","",506128,"","","","",494343,"","","","",0,"","",442368,450700,"","","","","",435480
Golden 4,422120,571064,"","",418265,"","","","",419632,"","","","",474909,"",402664,"","","","",377868,"","",400287,"","",410231,"","","","",404385,"","","","",822411,"","",374074,365589,"","","","","",368636
Animals?,787148,766506,"","",665887,"","","","",701229,"","","","",686498,"",633881,"","","","",651108,"","",629009,"","",663780,"","","","",680413,"","","","",553872,"","",547097,540563
