Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms)
Chauncey Key,448770,472699,446649,"",433318,439086,412589,409865,"",395490,"","","",406153,395048,"",407731,403108,"","","","","",390303,389720,"",394328,"","","","",389960,"",402506,391953,428921,"","",402162,404542,"","",403724,"",405758,395788,"","","","",403572,393506,"","","",394085,393457,"",419516,397844,399036,"",404140,390227,395440,389099,"","",398442,"","",391155,396602,"","",405534,"",390847,400077,"","","","","","","","","",400221,"","","","",391491,"","",385121,"",391264,"","",399238,407332,"","",396494,404520,"",403477,393620,"","","",395956,397716,"","","",396155,381570,"","","",392658,382011,396556,"",405267,394554,383454,"",385548,"","",389212,"","","",403167,400226,394214,"",436617,412802,"","","",401229,394459,"","",392619,410145,"","","","","","",412483,398802,400049,391024,"",392970,384120,381882,"",382090,"","","",394093,"","","",391804,"","","",385018,"","","","","","",382002,"",391658,"","","",382270,"","","","","","","","","",372110,"",374525,378483,"","","","","","","",388023,"",372478,"",378573,380638,"","","","","","","",380132,370412,378479,373842,"","",391489,408914,"","",387882,"","",372120,"",377500,384312,404990,"",389063,387895,"","","","","","","",376688,"","",389232,376488,"",386821,"",376739,369076,374091,"","",374217,"","","","","","","","","","",380152,"","",370808,"","","","",383632,378362,368266,"",374058,378274,"","","","",386818,"","","","","","","","",376140,"","",375865,"","",375299,"","","","","",374747,368418,373442,"",394391
Boo Release,308297,326336,323042,"",280355,328172,281659,"","",286784,"","","",289257,300082,"",252265,274471,"","","","","",279493,"","",296840,"","","","",281248,"",272128,258065,"","","",272702,282335,"","",257029,"","",279357,"","","","",280709,281916,"","","","","","","",271587,274850,"",279179,284219,268493,259426,"","",270479,"","",285985,263362,"","","","","",270651,"","","","","","","","","",284579,"","","","",273075,"","",283259,"",278166,"","",279250,274403,"","",265896,283700,"",258115,264779,"","","",299298,253066,"","","",,"","","","",269955,263934,265636,"","","",282247,"","","","",285170,"","","",264606,313797,279969,"","",292689,"","","",255712,255202,"","",282380,273801,"","","","","","",291976,278329,269224,277947,"",270465,267788,274889,"",273203,"","","","","","","",268147,"","","",257196,"","","","","","",265152,"",268103,"","","",268955,"","","","","","","","","",268556,"",266380,254577,"","","","","","","",266668,"",271892,"",254716,"","","","","","","","",263851,250451,252935,256048,"","",255411,244602,"","",245154,"","",264966,"",260769,265327,"","","",257891,"","","","","","","","","","",263334,261240,"",263385,"",262178,265594,260863,"","",242903,"","","","","","","","","","","","","",256296,"","","","",260406,256272,258519,"",251816,248408,"","","","",258603,"","","","","","","","",269974,"","",249433,"","",267664,"","","","","",255760,247553,258000,"",246560
Fire Warp,"","",379417,"",377524,329348,362701,"","","","","","","",317886,"",344026,297736,"","","","","",337189,"","","","","","","",297960,"","",308913,"","","",312256,365388,"","",337760,"","",332835,"","","","",306349,313429,"","","","","","","",323523,314155,"","","","",305345,"","",321432,"","",315634,320882,"","","","","",295043,"","","","","","","","","",287084,"","","","",325516,"","",298350,"","","","",290599,307442,"","",327132,"","",310755,350100,"","","",321235,302227,"","","",615298,"","","","",295487,291987,"","","","","","","","","",302314,"","","",335550,"","","","",311921,"","","",,"","","",338064,"","","","","","","","",299969,328066,305897,"",304023,"","","",308208,"","","","","","","",301516,"","","",295071,"","","","","","","","",333345,"","","",286028,"","","","","","","","","","","",299463,298642,"","","","","","","",294308,"",308245,"",291594,"","","","","","","","",306923,293052,301944,295617,"","",286305,307249,"","",309306,"","",,"",297581,304513,"","","",283755,"","","","","","","","","","",299791,277637,"",294338,"",293683,298011,298541,"","",311444,"","","","","","","","","","","","","","","","","","",298462,282329,292491,"",326557,296161,"","","","","","","","","","","","","","","","",289784,"","",303314,"","","","","",294498,281117,291947,"",292344
Water,"","",453321,"","",409802,367620,"","","","","","","",384384,"",365987,"","","","","","",405278,"","","","","","","",374121,"","","","","","","","","","",344525,"","",382002,"","","","","","","","","","","","","","","","","","","",359717,"","",366207,"","","",371050,"","","","","","","","","","","","","","","","","","","","",352977,"","",380841,"","","","",371380,335313,"","","","","",369604,"","","","","",363774,"","","",357067,"","","","",349321,369919,"","","","","","","","","","","","","","","","","","","","","","",738438,"","","",380939,"","","","","","","","",392389,367090,357290,"",349317,"","","",358393,"","","","","","","",347971,"","","","","","","","","","","","","","","","",349441,"","","","","","","","","","","",345892,346146,"","","","","","","",346821,"",352210,"",334302,"","","","","","","","","",335780,339704,340843,"","","",336754,"","",347585,"","",639317,"",333248,333194,"","","","","","","","","","","","","","",346069,346918,"","","","",353211,"","","",350061,"","","","","","","","","","","","","","","","","","",329696,365538,"","",343847,320792,"","","","","","","","","","","","","","","","",324161,"","",321465,"","","","","","",335406,325077,"",316534
Bogmire Key,"","",218937,"","",237142,201822,"","","","","","","",199033,"",209225,"","","","","","",185751,"","","","","","","",218543,"","","","","","","","","","",192601,"","",190738,"","","","","","","","","","","","","","","","","","","","","","","","","","",187193,"","","","","","","","","","","","","","","","","","","","",185488,"","",166816,"","","","",189158,179891,"","","","","",166194,"","","","","",184751,"","","",175487,"","","","",166711,178969,"","","","","","","","","","","","","","","","","","","","","","",187530,"","","",177946,"","","","","","","","",161734,166776,182737,"",168073,"","","",175097,"","","","","","","",166606,"","","","","","","","","","","","","","","","",170758,"","","","","","","","","","","",177585,184290,"","","","","","","",171123,"",174030,"",174008,"","","","","","","","","",150618,163488,164888,"","","",171801,"","",164409,"","",164498,"",173187,175273,"","","","","","","","","","","","","","",183257,159800,"","","","","","","","",180560,"","","","","","","","","","","","","","","","","","",182292,181782,"","",172468,178930,"","","","","","","","","","","","","","","","",181250,"","",162449,"","","","","","",170418,164954,"",160361
Ice,"","",252786,"","",293886,245792,"","","","","","","",243651,"",249385,"","","","","","",236582,"","","","","","","",234232,"","","","","","","","","","",235074,"","",244947,"","","","","","","","","","","","","","","","","","","","","","","","","","",234442,"","","","","","","","","","","","","","","","","","","","",229449,"","",235457,"","","","",226765,233845,"","","","","",232307,"","","","","",235178,"","","",230793,"","","","",241818,229728,"","","","","","","","","","","","","","","","","","","","","","","","","","",237866,"","","","","","","","",231166,"",235513,"",234565,"","","",229609,"","","","","","","",227890,"","","","","","","","","","","","","","","","",232317,"","","","","","","","","","","",224539,227386,"","","","","","","",233557,"",228264,"",228817,"","","","","","","","","",241674,232951,254817,"","","",233422,"","",237610,"","",231525,"",231365,222930,"","","","","","","","","","","","","","",239127,237713,"","","","","","","","",232079,"","","","","","","","","","","","","","","","","","",,231316,"","",234470,224441,"","","","","","","","","","","","","","","","",243294,"","",227389,"","","","","","",227497,225438,"",221178
Moonshot,"","","","","",329347,330980,"","","","","","","",305635,"",304271,"","","","","","",280078,"","","","","","","",327720,"","","","","","","","","","",293459,"","",304096,"","","","","","","","","","","","","","","","","","","","","","","","","","",302568,"","","","","","","","","","","","","","","","","","","","",316313,"","","","","","","",263363,258974,"","","","","",332635,"","","","","",251644,"","","",275266,"","","","",291562,262672,"","","","","","","","","","","","","","","","","","","","","","","","","","",310242,"","","","","","","","",273847,"",302455,"",294469,"","","",270801,"","","","","","","",279639,"","","","","","","","","","","","","","","","",276777,"","","","","","","","","","","",248588,244164,"","","","","","","",254083,"",262536,"",264643,"","","","","","","","","",301908,260312,283731,"","","",238009,"","",290802,"","",240123,"",282632,255848,"","","","","","","","","","","","","","",269521,295565,"","","","","","","","","","","","","","","","","","","","","","","","","","","",527413,271679,"","",263697,249833,"","","","","","","","","","","","","","","","",253995,"","",250548,"","","","","","",250584,"","",266890
Clairvoya Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493071,505337,"","","","","","","",489903,"",495823,"",504822,"","","","","","","","","",475040,484907,488945,"","","",501031,"","",475322,"","",501082,"",474433,490033,"","","","","","","","","","","","","","",514429,525150,"","","","","","","","","","","","","","","","","","","","","","","","","","","",501648,494004,"","",485354,494181,"","","","","","","","","","","","","","","","",486184,"","",485733,"","","","","","",475123,"","",487612
Boolossus Key,"","",313489,"","",316353,305262,"","","","","","","",372389,"",330410,"","","","","","",284321,"","","","","","","",287480,"","","","","","","","","","",304395,"","",300523,"","","","","","","","","","","","","","","","","","","","","","","","","","",296376,"","","","","","","","","","","","","","","","","","","","","","","",250160,"","","","",289582,279072,"","","","","",247658,"","","","","",289739,"","","",288912,"","","","",239701,252753,"","","","","","","","","","","","","","","","","","","","","","",246620,"","","",224274,"","","","","","","","",258197,"","","",261144,"","","",202253,"","","","","","","",194466,"","","","","","","","","","","","","","","","",260527,"","","","","","","","","","","",216147,240723,"","","","","","","",211268,"","","",246363,"","","","","","","","","",243600,234293,211778,"","","",222841,"","",247106,"","",256665,"",216963,241633,"","","","","","","","","","","","","","",244870,266503,"","","","","","","","","","","","","","","","","","","","","","","","","","","",213451,225517,"","",232267,246807,"","","","","","","","","","","","","","","","",207787,"","",229871,"","","","","","",225781,"","",234625
Breaker,"","",288835,"","",294214,277729,"","","","","","","",276313,"",275082,"","","","","","",321491,"","","","","","","",278240,"","","","","","","","","","",284911,"","",274619,"","","","","","","","","","","","","","","","","","","","","","","","","","",273921,"","","","","","","","","","","","","","","","","","","","","","","",294365,"","","","",276534,,"","","","","",270588,"","","","","",263810,"","","",266362,"","","","",267313,268465,"","","","","","","","","","","","","","","","","","","","","","",280424,"","","",271234,"","","","","","","","",263761,"","","",266497,"","","",300406,"","","","","","","",268123,"","","","","","","","","","","","","","","","",279296,"","","","","","","","","","","",262555,269349,"","","","","","","",276972,"","","",294920,"","","","","","","","","",263867,260231,259945,"","","",267024,"","",263512,"","",266266,"",261450,261113,"","","","","","","","","","","","","","",267531,272927,"","","","","","","","","","","","","","","","","","","","","","","","","","","",261519,259577,"","","",258474,"","","","","","","","","","","","","","","","",267542,"","",258834,"","","","","","",264045,"","",263535
