Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Act 1 Scene 1,"",46735,"","",59448
-Act 1 Scene 2,"",52368,"","",38079
-Act 1 Scene 3,"",50738,"","",83048
-Act 2 Scene 1,"",78669,"","",76584
-Act 2 Scene 2,"",53369,"","",60243
-Act 2 Scene 3,"",65912,"","",62717
-Act 3 Scene 1 ,"",87179,"","",76663
-Act 3 Scene 2,"",77948,"","",73192
-Act 3 Scene 3,"",131111,"","",82928
-Finale 1,"",104015,"","",124703
{Chapter 1} Finale 2,"",61056,"","",71559
-Act 1 Scene 1,"",127223,"","",86408
-Act 1 Scene 2,"",74008,"","",55256
-Act 1 Scene 3,"",76386,"","",79506
-Act 2 Scene 1,"",111837,"","",98637
-Act 2 Scene 2,"",83352,"","",77560
-Act 2 Scene 3,"",105720,"","",89910
-Act 3 Scene 1,"",95917,"","",64809
-Act 3 Scene 2,"",87658,"","",76576
-Act 3 Scene 3,"",109735,"","",140727
-Finale 1,"",92983,"","",100271
{Chapter 2} Finale 2,"",77256,"","",51574
-Act 1 Scene 1,"",119112,"","",137417
-Act 1 Scene 2,"",109399,"","",84282
-Act 1 Scene 3,"",77081,"","",65046
-Act 2 Scene 1,"",82871,"","",102945
-Act 2 Scene 2,"",192424,"","",171437
-Act 2 Scene 3,"",57144,"","",81512
-Act 3 Scene 1,"",86639,"","",73279
-Act 3 Scene 2,"",77554,"","",69168
-Act 3 Scene 3,"",114744,"","",92824
-Finale 1,"",125797,"","",123392
{Chapter 3} Finale 2,"",117591,"","",63079
-Act 1 Scene 1,"",167472,"","",121593
-Act 1 Scene 2,"",105656,"","",65013
-Act 1 Scene 3,"",152247,"","",83144
-Act 2 Scene 1,"",135447,"","",122127
-Act 2 Scene 2,"",121809,"","",84152
-Act 2 Scene 3,"",171250,"","",102344
-Act 3 Scene 1,"",95717,"","",77639
-Act 3 Scene 2,"",143439,"","",94789
-Act 3 Scene 3,"",151454,"","",178298
-Finale 1,"",204511,"","",163881
{Chapter 4} Finale 2,"",73432,"","",78149
-Act 1 Scene 1,"",131001,"","",97143
-Act 1 Scene 2,"",89319,"","",87336
-Act 1 Scene 3,"",155200,"","",143784
-Act 2 Scene 1,"",138847,"","",104158
-Act 2 Scene 2,"",171023,"","",124024
-Act 2 Scene 3,"",114848,"","",91539
-Act 3 Scene 1,"",427726,"","",187300
-Act 3 Scene 2,"",141024,"","",112656
-Act 3 Scene 3,"",230432,"","",142478
-Finale 1,"",144518,"","",178336
{Chapter 5} Finale 2,"",117408,"","",112479
-Act 1 Scene 1,"",234240,"","",188789
-Act 1 Scene 2,"",305231,"","",96025
-Act 1 Scene 3,"",104472,"","",136203
-Act 2 Scene 1,"",174271,"","",197549
-Act 2 Scene 2,"",231332,"","",169118
-Act 2 Scene 3,"",146228,"","",137459
-Act 3 Scene 1,"",248645,"","",172300
-Act 3 Scene 2,"",266871,"","",212560
-Act 3 Scene 3,"",197063,"","",136734
-Finale 1,"",228216,"","",152891
{Chapter 6} Finale 2,"",164952,"","",155716
-Act 1 Scene 1,"",296318,"","",188806
-Act 1 Scene 2,"",186551,"","",137321
-Act 1 Scene 3,"",269977,"","",130851
-Act 2 Scene 1,"","","","",173603
-Act 2 Scene 2,"","","","",207487
-Act 2 Scene 3,"","","","",132377
-Act 3 Scene 1,"","","","",217853
-Act 3 Scene 2,"","","","",201248
-Act 3 Scene 3,"","","","",197079
-Finale 1,"","","","",175343
{Chapter 7} Finale 2,"","","","",79295
-Act 1 Scene 1,"","","","",197944
-Act 1 Scene 2,"","","","",135775
-Act 1 Scene 3,"","","","",197723
-Act 2 Scene 1,"","","","",393063
-Act 2 Scene 2,"","","","",282587
-Act 2 Scene 3,"","","","",175591
-Act 3 Scene 1,"","","","",336751
-Act 3 Scene 2,"","","","",1143770
-Act 3 Scene 3,"","","","",240910
-Finale 1,"","","","",164320
-Finale 2,"","","","",223960
{Chapter 8} Winrar,"","","","",27630
