Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Canoe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658592,627768,"",593185,556775,650230,"",605146,"",581418,546119,"",551690,558808,559093,508359,641327,528359,624742,565448,573998,547567,546471,555374,537098,559592,536135,572510
Mythril,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624088,"",648383,589576,592657,"",648992,"",623129,551633,"",673336,707529,613936,"",635120,579872,"",685407,613206,679958,596310,622848,636945,753734,617144,658583
Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366131,"",347595,349355,343828,"","","",336964,339132,"",382220,349313,352099,"",377299,345171,"",335747,331420,349395,317243,324364,340899,320572,335420,332955
$ Game,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",547657,"",560329,492353,523187,"","","",498667,659545,"",535410,546818,478506,"",464650,494169,"",503545,478633,512449,477243,457579,467027,"",454586,454330
Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359443,"",386419,436195,359828,"","","",392332,"","",378700,313084,368411,"",328348,"","",375946,396723,392307,365536,389282,"","",313700,278868
Egil's Torch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",765423,"","","",797456,"","","","","","",705241,778608,"","","","","","",881579,"",915883,770208,"","",751807,815487
Pirates,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1012979,"","","",1060813,"","","","","","",1086133,"","","","","","","",1122729,"",909963,"","","",1251489,855437
Black Mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267461,"","","",237157,"","","","","","",268508,"","","","","","","",265508,"",323707,"","","",319868,317708
Chimera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",962076,"","","","","","","","","","",692307,"","","","","","","",891292,"","","","","",879469,733023
Lamia Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319612,"","","","","","","","","","",254851,"","","","","","","",273396,"","","","","",342291,251956
Behemoth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235165,"","","","","","","","","","",187525,"","","","","","","","","","","","","",174350,190413
Gottos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485258,"","","","","","","","","","",358748,"","","","","","","","","","","","","",490906,461066
White Mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307388,"","","","","","","","","","",335212,"","","","","","","","","","","","","","",332356
Crystal Staff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1005324,"","","","","","","","","","",802688,"","","","","","","","","","","","","","",817176
Round Worm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607113,"","","","","","","","","","",351787,"","","","","","","","","","","","","","",326538
Fire Gigas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467577,"","","","","","","","","","",,"","","","","","","","","","","","","","",229189
Ice Gigas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441306,"","","","","","","","","","",506034,"","","","","","","","","","","","","","",215226
Thunder Gigas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186029,"","","","","","","","","","",203885,"","","","","","","","","","","","","","",177191
Emperor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1080618,"","","","","","","","","","",1224299,"","","","","","","","","","","","","","",1506870
Jade Passage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",989316,"","","","","","","","","","",1097597,"","","","","","","","","","","","","","",1042259
Pandemonium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441018,"","","","","","","","","","",497579,"","","","","","","","","","","","","","",307484
Final Emperor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1826258,"","","","","","","","","","",1265339,"","","","","","","","","","","","","","",1396959
