Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms)
Klondike,"","","","","",183113,102431,"","",142054,"",112863,"","",120556,"","",128163,"","",129705,123232,"",117719,"",112905,"","","","","","",111936,"","","","",121478,"","","","",132279,"","",123980,105007,"",93432,"",95591,"","","",114113,"",124782,"","","","","",112783,"","","",102918,"",121087,118062,"","",111751,"",112235,"","",115095,"","","","","","","","",111779,106783,"","","","",138862,102303,"",122043,"","",119080,"",155718,120415,116822,"",103854,100816,"","",115703,"",124169,"","","",121168,"","","","",141966,"",118932,"",105951,"","","","",94416,93471,96894,112780,"","","","","","","","","","","","","",112536,"","","","","","","","",107593,"",98070,"","",87606,"","","","",113972,"",102394,"","","","","","","","","","","","","","",91799,103559,"","","","","","","","",120687,141557,"","","","","","","","","","","","","","",130351,"","","",129511,"","","",120278,"","",111854,"","","",100503,120025,"",126838,97222,"","","",143832,115646,"","","",116054,108999,"","",123175,"","","","","",120907,"","",117526,"","","",133086,117822,"","","","","","",134198
Japanese Mahjong,"","","","","","",295366,"","",334885,"",277116,"","","","","","","","",327514,"","",239358,"","","","","","","","",294939,"","","","","","","","","","","","","",264055,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376783,"","","","","","","","","","","","","","","","","","","","","","","","","","",367244,"","","","","","","","",311627,"","","","","","","","","","",268144,"",342371,"","","","","","",337948,231997,"","","","","","","","","","","","","","","","","","","","","","","","","","","",355364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347755,247082,"","","","","","","","","",293821,"","","","",270429,"","","","","","","","","","","","","","","",292100,"","",352995,"","","",309628,310803,"","","",282452,353058,"",281676,"","","","","","","","","","","","","","",308473,"","","","","","",266515
Spider,"","","","","","",295793,"","",223758,"",241721,"","","","","","","","","","","",260012,"","","","","","","","",260392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259665,"","","","","","","","","","","","","","","","","","","","","","","","","","",232764,"","","","","","","","",235668,"","","","","","","","","","","","",227147,"","","","","","",247997,240497,"","","","","","","","","","","","","","","","","","","","","","","","","","","",212716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253974,236949,"","","","","","","","","","","","","","",232084,"","","","","","","","","","","","","","","",214906,"","",232579,"","","","",243812,"","","",214748,227051,"","","","","","","","","","","","","","","","",209240,"","","","","","",193462
Simple Billiards ☆,"","","","","","",51099,"","",50463,"",115902,"","","","","","","","","","","",59663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41482,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61679,34247,"","","","","","","","","","","","","","",39043,"","","","","","","","","","","","","","","",58910,"","","","","","","",44791,"","","",92431,49344,"","","","","","","","","","","","","","","","",88974,"","","","","","",82896
Backgammon ☆,"","","","","","",270727,"","",311521,"",361676,"","","","","","","","","","","",307493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253958,"","","","","","","","","","","","","","","","","","","","",281245,"","","","","","","","","","","","","","","","","","","","","","","","","","","",265517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277236,319500,"","","","","","","","","","","","","","",373471,"","","","","","","","","","","","","","","",297308,"","","","","","","",297868,"","","",350283,307347,"","","","","","","","","","","","","","","","",313348,"","","","","","",217722
Ludo,"","","","","","",246415,"","",266810,"",213950,"","","","","","","","","","","",222925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322939,"","","","","","","","","","","","","","","","","","","","",217421,"","","","","","","","","","","","","","","","","","","","","","","","","","","",312195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248509,"","","","","","","","","","","","","","","",270093,"","","","","","","","","","","","","","","",200284,"","","","","","","",250228,"","","",,230973,"","","","","","","","","","","","","","","","",218531,"","","","","","",201733
Sternhalma ☆,"","","","","","",97256,"","",83271,"",86263,"","","","","","","","","","","",98044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95015,"","","","","","","","","","","","","","","","","","","","",82390,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86614,"","","","","","","","","","","","","","","",98174,"","","","","","","","","","","","","","","",82362,"","","","","","","",95997,"","","",356459,93335,"","","","","","","","","","","","","","","","",108384,"","","","","","",78687
Dominoes,"","","","","","",51909,"","",51663,"",48343,"","","","","","","","","","","",51216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49143,"","","","","","","","","","","","","","","","","","","","",56495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129395,"","","","","","","",46807,"","","","",73198,"","","","","","","","","","","","","","","","",48733,"","","","","","",76294
Gomoku ☆,"","","","","","","","","",24295,"",26423,"","","","","","","","","","","",23111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22968,"","","","","","","","","","","","","","","","","","","","",21256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21831,"","","","","","",21004
Koi-Koi ☆,"","","","","","",148777,"","",170235,"",127264,"","","","","","","","","","","",150773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139670,"","","","","","","","","","","","","","","","","","","","",161414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140424,"","","","","","","",151159,"","","","",143766,"","","","","","","","","","","","","","","","",125966,"","","","","","",142826
UNO™,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65022,"","","","","","","","","","","","","","","","","","","","",69959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60423,"","","","","","","",50319,"","","","","","","","","","","","","","","","","","","","","",56496,"","","","","","",57311
Blackjack ☆,"","","","","","","","","",168220,"",168311,"","","","","","","","","","","",181231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172213,"","","","","","",174709
Texas Hold 'em ☆,"","","","","","","","","",186686,"",191589,"","","","","","","","","","","",195574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191901,"","","","","","",198765
A***hole,"","","","","","",298221,"","",266518,"",284221,"","","","","","","","","","","",276855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319820,"","","","","","","","","","","","","","","","","","","","",281418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281939,"","","","","","","",291748,"","","","","","","","","","","","","","","","","","","","","",312084,"","","","","","",282028
Parliament,"","","","","","","","","",37224,"",31161,"","","","","","","","","","","",45271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48167,"","","","","","",29144
Darts ☆,"","","","","","","","","",126675,"",109519,"","","","","","","","","","","",101947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103023,"","","","","","","","","","","","","","","","","","","","",120554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121569,"","","","","","","",200813,"","","","","","","","","","","","","","","","","","","","","",104538,"","","","","","",81799
Ten-pin Bowling,"","","","","","","","","",90489,"",96999,"","","","","","","","","","","",107051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100990,"","","","","","","","","","","","","","","","","","","","",99330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117678,"","","","","","",111926
Golf,"","","","","","","","","",101407,"",106878,"","","","","","","","","","","",86383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87675,"","","","","","",83335
Pig's Tail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56975,"","","","","","",56791
Rubbish,"","","","","","","","","",72632,"",94414,"","","","","","","","","","","",79899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79031,"","","","","","",92183
War,"","","","","","","","","",92110,"",89775,"","","","","","","","","","","",90577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91023,"","","","","","",90238
Matching,"","","","","","","","","",68398,"",67328,"","","","","","","","","","","",55386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60015,"","","","","","",59346
