Attempt #,Realtime (ms),Gametime (ms)
115,,
114,301226,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,301147,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,323692,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,301951,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,310765,
41,305689,
40,,
39,,
38,,
37,,
36,313867,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,313914,
27,,
26,,
25,,
24,,
23,,
22,,
21,319812,
20,,
19,,
18,325237,
17,,
16,,
15,,
14,,
13,,
12,,
11,324842,
10,,
9,322656,
8,,
7,,
6,,
5,,
4,,
3,318399,
2,334107,
1,352661,
