Attempt #,Realtime (ms),Gametime (ms)
77,959765,
76,,
75,,
74,,
73,,
72,,
71,,
70,977112,
69,,
68,,
67,,
66,,
65,990622,
64,,
63,,
62,,
61,,
60,,
59,986210,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,973991,
50,,
49,1011340,
48,1005906,
47,,
46,1023824,
45,,
44,1010755,
43,1036777,
42,,
41,1051788,
40,1049226,
39,,
38,,
37,,
36,,
35,1041047,
34,1096703,
33,,
32,,
31,,
30,1062722,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,1055068,
13,,
12,,
11,1049945,
10,,
9,1064203,
8,,
7,,
6,1134318,
5,,
4,,
3,,
2,1162517,
1,1214487,
