Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Windmill Isle Day Act 1,84783,70584,"","",66312,66024,"",66673,65441,66278,65896,75184,"",70516,"",66727,67911,65703
Windmill Isle Day Act 2,347344,208257,"","",199177,201113,"","",195584,"",197169,"","","","",226515
Windmill Isle Night Act 1,900844,589177,"","",522298,436106,"","",455521,"",413017
Tornado Defense Act 1,332032,366902,"","",331897,331360,"","",331904,"",332000
Savannah Citadel Night Act 1,1171653,853719,"","",622778,644601,"","",516982,"",496529
Savannah Citadel Day Act 1,662002,338921,"","",373562,310529,"","",298233,"",286524
Egg Beetle,184752,114097,"","",89378,124873,"","",96467,"",84605
Cool Edge Day Act 1,853268,693081,"","",465736,435602,"","",436441,"",402633
Rooftop Run Night Act 1,1179100,1095253,"","",990139,832773,"","",768559,"",716787
Dragon Road Night Act 1,1011667,780468,"","",603955,497566,"","",441222,"",458443
Dark Gaia Phoenix,246522,258192,"","",233055,227624,"","",230978,"",226024
Dragon Road Day Act 1,963413,542472,"","",530977,470673,"","",461025,"",424658
Rooftop Run Day Act 1,527323,439139,"","",429917,411857,"","",481851,"",389839
Egg Devil Ray,233112,246189,"","",188622,229984,"","",170768,"",172136
Cool Edge Night Act 1,1162388,1104703,"","",1020628,937835,"","",893839,"",915179
Dark Moray,474689,260713,"","",227297,228272,"","",201454,"",146379
Arid Sands Day Act 1,673892,522394,"","",500553,538466,"","",555482,"",373598
Skyscraper Scamper Night Act 1,1217747,973253,"","",828428,776874,"","",793150,"",564958
Jungle Joyride Night Act 1,969628,826542,"","",820394,673450,"","",608722,"",610199
Skyscraper Scamper Day Act 1,607059,371175,"","",445410,374545,"","",290426,"",257678
Arid Sands Night Act 1,829817,895467,"","",929644,583402,"","",545554,"",518113
Dark Guardian,390682,313824,"","",291976,280968,"","",217297,"",211905
Jungle Joyride Day Act 1,464306,887274,"","",755578,469017,"","",454019,"",428580
Egg Lancer,514102,352190,"","",208696,187080,"","",211857,"",182063
Tornado Defense Act 2,435565,432367,"","",422498,660109,"","",415260,"",417576
EggmanLand,956315,1271265,"","",1005004,1225890,"","",1549448,"",896339
Egg Dragoon,344973,345020,"","",267297,277889,"","",279224,"",259447
Dark Gaia,487597,459881,"","",455514,454689,"","",533732,"",529388
Perfect Dark Gaia,245506,240330,"","",243504,250385,"","",244447,"",261720
