Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Walking Titan,496751,494981,501324,497723,493015,495999,493987,492100,491933,"","","",492147,494567,"",493201,495510,498149,498475,495229,493288,494378,497731
Jr Titan,218582,216821,219586,219139,216308,"",216975,218684,215350,"","","",218187,219247,"",218141,218084,216822,218138,216319,213909,217042,215894
Batmobile Titan,514236,518421,555257,"",508170,"",513549,496160,503224,"","","","",501500,"",495846,490850,519032,517081,512518,496479,503743,513278
Scarecrow Titan,289891,348428,288367,"",287909,"",283354,289012,283895,"","","","",283615,"",283530,"",285258,284965,"",282838,286057,289694
Bane Titan,188286,179440,177176,"",200081,"",180711,174570,177765,"","","","",189367,"",177139,"",194702,180750,"",173430,174000,174869
Bell Titan,633286,324274,341673,"",313766,"",356312,424340,370278,"","","","","","",298201,"","",324378,"",298752,282557,304420
Harley Titan,529414,521437,505671,"",500731,"",494331,"",497338,"","","","","","",495522,"","",487236,"",474634,488209,488288
Double Titan,399775,451006,390430,"",443967,"",387815,"","","","","","","","",387954,"","",389598,"",544950,390119,382197
Croc Titan,656136,"",549185,"",622586,"",523539,"","","","","","","","",531511,"","",506726,"",491433,534650,500461
Ivy Titan,737106,"",698224,"","","",584429,"","","","","","","","",551958,"","",561371,"","",554595,560825
Joker Titan,355878,"",323978,"","","",346818,"","","","","","","","",361416,"","",351338,"","",340465,318525
