Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
level 0,"","","","","","","","","","","","","","","","",70604,93180
level 1 zone 1,"","","","","","","","","","","","","","","","",31839,26720
level 1 zone 2,"","","","","","","","","","","","","","","","",92665,91328
level 1 zone 3,"","","","","","","","","","","","","","","","",45145,27612
pre hub,"","","","","","","","","","","","","","","","",65117,10015
the hub,"","","","","","","","","","","","","","","","",46013,219233
level 1 zone 4,"","","","","","","","","","","","","","","","",11068,74814
pipe dreams pt 1/2,"","","","","","","","","","","","","","","","","",80054
level 3,"","","","","","","","","","","","","","","","","",374912
level 4,"","","","","","","","","","","","","","","","","",105059
level 5 main hall,"","","","","","","","","","","","","","","","","",200252
level 5 the beverly room,"","","","","","","","","","","","","","","","","",39435
level 5 boiler room,"","","","","","","","","","","","","","","","","",328515
pipe dreams pt 2/2,"","","","","","","","","","","","","","","","","",103081
level fun,"","","","","","","","","","","","","","","","","",172310
the pool rooms,"","","","","","","","","","","","","","","","","",103823
run for your life,"","","","","","","","","","","","","","","","","",37785
the end,"","","","","","","","","","","","","","","","","",264753
level 922,"","","","","","","","","","","","","","","","","",60517
level 94,"","","","","","","","","","","","","","","","","",501082
Level 94 the castle,"","","","","","","","","","","","","","","","","",197503
lights out,"","","","","","","","","","","","","","","","","",227285
thalassophobia,"","","","","","","","","","","","","","","","","",304555
cave system 1/2,"","","","","","","","","","","","","","","","","",217125
tut zone 2,"","","","","","","","","","","","","","","","","",43279
abandoned level 0,"","","","","","","","","","","","","","","","","",338976
cave system 2/2,"","","","","","","","","","","","","","","","","",9368
darkened suburbs 1/2,"","","","","","","","","","","","","","","","","",269987
m.e.g base,"","","","","","","","","","","","","","","","","",281828
darken suburbs 2/2,"","","","","","","","","","","","","","","","","",119937
field of wheat,"","","","","","","","","","","","","","","","","",326093
arcade,"","","","","","","","","","","","","","","","","",10080
