Attempt #,Realtime (ms),Gametime (ms)
73,478616,
72,498137,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,492292,
63,511685,
62,,
61,507282,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,498281,
46,504439,
45,,
44,,
43,,
42,,
41,492943,
40,,
39,526865,
38,552715,
37,553945,
36,,
35,514598,
34,,
33,594427,
32,,
31,,
30,,
29,,
28,754833,
27,,
26,,
25,3264458,
24,,
23,,
22,,
21,,
20,,
19,3307166,
18,,
17,,
16,3851513,
15,2438623,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,2362220,
5,2415095,
4,2494235,
3,2650369,
2,,
1,2640589,
