Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
The Cousins Bellic,"",110670,99093,"","",96875,"",98405,"",98413
It's Your Call,"",185373,180015,"","",188558,"",182891,"",
Three's a Crowd,"","",252590,"","",280960,"","","",424800
First Date,"","",127279,"","","","","","",123202
Easy Fare,"","",205951,"","","","","","",197539
Bull in a China Shop,"","",83752,"","","","","","",98538
Jamaican Heat,"","",162303,"","","","","","",165390
Concrete Jungle,"","",175963,"","","","","","",150648
Hung Out to Dry,"","",57629,"","","","","","",53725
Clean Getaway,"","",128639,"","","","","","",153872
Ivan the not so Terrible,"","",56171,"","","","","","",55855
Uncle Vlad,"","",159057,"","","","","","",142787
Crime and Punishment,"","",218546,"","","","","","",215359
Do You Have Protection?,"","",250832,"","","","","","",119424
Final Destination,"","",149913,"","","","","","",107420
No Love Lost,"","",52141,"","","","","","",45686
Logging On,"","",52272,"","","","","","",59221
Shadow,"","",144708,"","","","","","",146126
Rigged to Blow,"","",205319,"","","","","","",205745
The Master and the Molotov,"","",113267,"","","","","","",109646
Search and Delete,"","",78709,"","","","","","",84081
Easy As Can Be,"","",446455,"","","","","","",346422
Escuela of the Streets,"","",285887,"","","","","","",273289
Street Sweeper,"","",429250,"","","","","","",419713
Out of the Closet...,"","",59147,"","","","","","",65122
The Puerto Rican Connection,"","",169605,"","","","","","",179844
Deconstruction for Beginners,"","",105410,"","","","","","",120059
Photo Shoot,"","",56062,"","","","","","",57485
The Snow Storm,"","",157922,"","","","","","",157025
Have a Heart,"","",174591,"","","","","","",166135
Call and Collect,"","",126206,"","","","","","",128910
Non-Linear,"","",10363466,"","","","","","",
She's a Keeper,"","",,"","","","","","",9906750
That Special Someone,"","",264366,"","","","","","",93429
Diamonds Are a Girl's Best Friend,"","",347558,"","","","","","",336100
One Last Thing...,"","",73641,"","","","","","",94798
A Dish Served Cold,"","",,"","","","","","",
Mr. and Mrs. Bellic,"","",399732,"","","","","","",424159
Out of Commission,"","",396140,"","","","","","",381951
