Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Phone 2 (KF 1),125734,114842,107229,96390,"",122650,"","","",95456,94755,110039,105283,,"","","",105335,"",112906,"",101465,"","",121443,"",108197,"","",101430,99807,"",99464,104425
Phone 1,144516,"",133378,140037,"",120958,"","","","","",134781,140099,217691,"","","",125267,"",,"",142978,"","",114543,"",124845,"","","","","","",112160
Phone 3 (KF 2-3),,"",149841,142756,"",128267,"","","","","","","",138323,"","","","","",253977,"",148887,"","",121580,"","","","","","","","",121005
Phone 4 (KF 4-5-6?),338723,"",230645,"","",243659,"","","","","","","",185803,"","","","","",198667,"",231003,"","",211012,"","","","","","","","",199823
Picture guy,184199,"",195573,"","","","","","","","","","",183047,"","","","","",175401,"",171840,"","",185134,"","","","","","","","",165765
Picnic,201802,"",199442,"","","","","","","","","","",188640,"","","","","",171478,"",193443,"","",178517,"","","","","","","","",172751
PowerStation (KF 7),"","",160253,"","","","","","","","","","",169232,"","","","","",144704,"",,"","",168164,"","","","","","","","",148421
Bus,"","",142986,"","","","","","","","","","",147875,"","","","","",150648,"",278213,"","",140543,"","","","","","","","",134017
Beagles,"","",253771,"","","","","","","","","","",237814,"","","","","",257957,"",235184,"","",239351,"","","","","","","","",229522
Limo,"","","","","","","","","","","","","","","","","","","",49079,"","","","",41098,"","","","","","","","",48288
Journalists,"","","","","","","","","","","","","","","","","","","",111145,"","","","",102491,"","","","","","","","",84362
Ranger,"","","","","","","","","","","","","","","","","","","",86092,"","","","",134330,"","","","","","","","",90244
Crapi,"","","","","","","","","","","","","","","","","","","",40127,"","","","",45960,"","","","","","","","",38820
gg,"","",56221,"","","","","","","","","","",19515,"","","","","",21979,"","","","",19373,"","","","","","","","",17704
