Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
BoB (1),194674,212794,"","","",134057,"",103359,"","","","",117297,121897,112347,118669,127175,116099,"",116092,110820,102633,"",115996,104727,"","","","",124203,110440,"","","","",99888,"","","","","",108787,100930,"",109776,122608,101607,"","","","","",99908,"",99921
Slide (2),62538,56638,"","","",56259,"",65352,"","","","","",60835,64465,58434,58135,56883,"",58633,59153,58252,"",56659,56523,"","","","",58523,55059,"","","","",55097,"","","","","",65610,56790,"",54901,"",58269,"","","","","",58500,"",56302
WF (9),401791,390780,"","","",448366,"",353016,"","","","","",315373,367941,349573,300344,303365,"",369675,"",344089,"","",309797,"","","","",315394,295560,"","","","",383481,"","","","","",312261,299770,"",338884,"",299100,"","","","","",314809,"",326926
Slide (10),60629,56577,"","","",51540,"",47851,"","","","","",58233,44098,51070,78377,49871,"",51092,"",49375,"","",50340,"","","","",52434,49461,"","","","",50505,"","","","","",46456,49199,"",50264,"",49221,"","","","","",50676,"",54870
Wing Cap (11),54520,100050,"","","",59004,"",61721,"","","","","",53408,52499,49690,104059,52288,"",44883,"",45770,"","",45265,"","","","",49805,53597,"","","","",44878,"","","","","",50920,45760,"",52919,"",52894,"","","","","",42685,"",42512
BitDW (12),162757,222217,"","","",186348,"",210990,"","","","","",136369,157277,"",166124,214107,"",169260,"",146356,"","",163123,"","","","","",132864,"","","","",132916,"","","","","","",134629,"",144843,"",138855,"","","","","",131333,"",146842
BoB Island (13),100669,81025,"","","",91569,"",55493,"","","","","",51402,89045,"",73609,66048,"",87350,"",48484,"","",67836,"","","","","",47946,"","","","",66001,"","","","","","",48943,"",51096,"",47662,"","","","","",74424,"",50368
CCM (18),313913,304235,"","","",257741,"",246483,"","","","","",241874,232611,"","",332460,"",245273,"",234749,"","","","","","","","",232783,"","","","",237761,"","","","","","",237097,"",235868,"",265907,"","","","","",228884,"",230903
BBH (20),173106,124829,"","","",125632,"",128300,"","","","","",149340,114776,"","",114486,"",115823,"",115207,"","","","","","","","",113240,"","","","",120036,"","","","","","",118639,"",113766,"",106231,"","","","","",109309,"",104888
MIPS (21),65820,77279,"","","",54396,"",57995,"","","","","",50273,68201,"","",52398,"",49797,"",45631,"","","","","","","","",64347,"","","","",58391,"","","","","","",50535,"",45310,"",53179,"","","","","",46547,"",45407
SSL (24),127335,158811,"","","",124983,"",115976,"","","","","",118634,117505,"","",128367,"",132435,"",106978,"","","","","","","","",109715,"","","","",134031,"","","","","","",105627,"",108242,"",126267,"","","","","",123271,"",112083
LLL (30),489515,409644,"","","",402672,"",276544,"","","","","",284749,300108,"","",302309,"","","",263344,"","","","","","","","",250963,"","","","",270622,"","","","","","",299544,"",256914,"",279886,"","","","","",249589,"",265187
DDD (33),180510,212338,"","","",195050,"",180510,"","","","","",180517,183979,"","",186499,"","","",195290,"","","","","","","","",183245,"","","","",207815,"","","","","","",173802,"",180487,"",189398,"","","","","",179349,"",184440
BitFS (34),187825,193339,"","","",195738,"",186015,"","","","","",164237,208351,"","",160356,"","","",161807,"","","","","","","","",180097,"","","","",164396,"","","","","","",153266,"","","",156646,"","","","","",156276,"",141915
WDW (39),314988,301127,"","","",292006,"",287519,"","","","","",277914,271757,"","",285235,"","","",343201,"","","","","","","","",287068,"","","","",301011,"","","","","","",277009,"","","",276518,"","","","","",279946,"",254966
THI (42),202467,216750,"","","",215886,"",247375,"","","","","",204667,193865,"","",169020,"","","",144904,"","","","","","","","",149140,"","","","",146492,"","","","","","",210675,"","","",144684,"","","","","",142048,"",146281
Toad (43),28500,23906,"","","",25096,"",26214,"","","","","",25877,24057,"","",24466,"","","",27907,"","","","","","","","",23666,"","","","",23302,"","","","","","",24443,"","","",23380,"","","","","",23592,"",23354
TTM (48),296942,244946,"","","",264567,"",258197,"","","","","",240989,207861,"","",218495,"","","",241573,"","","","","","","","",214719,"","","","",214052,"","","","","","",239731,"","","",218560,"","","","","",195442,"",254267
SL (53),240144,265054,"","","",256113,"",206000,"","","","","",266005,193391,"","",199748,"","","",233980,"","","","","","","","",195263,"","","","",228686,"","","","","","",213596,"","","",187944,"","","","","",178238,"",188535
MIPS 2 (54),113205,51473,"","","",60186,"",75404,"","","","","",64949,47297,"","",46415,"","","",59734,"","","","","","","","",48654,"","","","",46379,"","","","","","",55980,"","","",46309,"","","","","",59424,"",95148
Toad (55),24715,24699,"","","",23760,"",27107,"","","","","",21222,22494,"","",18532,"","","",24732,"","","","","","","","",18623,"","","","",19003,"","","","","","",20442,"","","",17851,"","","","","",17951,"",21402
HMC (60),261779,261779,"","","",261779,"",261785,"","","","","",220281,228815,"","",255603,"","","",230604,"","","","","","","","",267449,"","","","",213641,"","","","","","",217196,"","","",220350,"","","","","",215751,"",314738
RR (63),220251,228544,"","","",334325,"",326311,"","","","","",180425,212739,"","",196568,"","","",195556,"","","","","","","","",178123,"","","","",183420,"","","","","","",166481,"","","",192796,"","","","","",170781,"",181805
Toad (64),20528,22893,"","","",21923,"",21722,"","","","","",21071,19987,"","",20166,"","","",21214,"","","","","","","","",21424,"","","","",19670,"","","","","","",20055,"","","",20096,"","","","","",19612,"",19948
TTC (70),320407,314732,"","","",423816,"",367832,"","","","","",429669,417509,"","",357519,"","","",336953,"","","","","","","","",293215,"","","","",312312,"","","","","","",302286,"","","",328772,"","","","","",283599,"",333028
BitS (End),403916,201404,"","","",333826,"",243790,"","","","","",180738,206921,"","",214836,"","","",222107,"","","","","","","","",194552,"","","","",154945,"","","","","","",182388,"","","",147327,"","","","","",137624,"",163353
