Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Caught on Camera,46849,50770,46160,43792,42481,44240,"",42561,"",43057
Guarded,30897,29566,"",34657,32720,32287,"","","",34656
**X-Wires**,39567,36240,"",29360,32914,32624,"","","",29232
Mains,30033,29841,"",32800,28590,29504,"","","",26384
3-for-all,84912,59152,"",47089,52449,61588,"","","",
**innocent**,55856,53841,"",52112,49152,51181,"","","",109281
intex,62753,66608,"","",51472,54768,"","","",45505
I-Spy,74080,59920,"","",59877,72913,"","","",69024
Prototype,9568,9984,"","",11148,10577,"","","",10384
**Acquisitions**,87057,46305,"","",48032,54751,"","","",42288
Trace,44160,40512,"","",56032,56929,"","","",38256
**recording**,30928,40208,"","",29905,32066,"","","",23120
Collins,73633,35680,"","",36240,37246,"","","",36225
DataSec,39216,52608,"","",29187,72195,"","","",28864
**Morgue**,63761,73793,"","",59638,55952,"","","",104369
Suspect,31760,32304,"","",44763,24478,"","","",28512
Room,39920,49825,"","",34637,36352,"","","",38064
Plant,,37651,"","",31376,30353,"","","",31680
Truth,,,"","",10240,10994,"","","",10080
Endgame,107441,74269,"","",54864,68384,"","","",35553
