Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
N. Sanity Beach,"",70156,"",66083,"","",65432,64943,65402,65695,65158,"",69586,"","",66209,66298,"",65565
Jungle Rollers,"",81776,"",83050,"","",82519,82190,81638,81671,81931,"",81674,"","",81781,85026,"",82991
The Great Gate,"",77113,"",104389,"","","",76691,76570,75411,77781,"",79189,"","",75923,77565,"",100606
Boulders,"",78473,"",123338,"","","",166369,78330,82637,77995,"",97129,"","",77559,77963,"",77665
Upstream,"",82642,"",79900,"","","","",88361,90299,119410,"",82054,"","",83162,81886,"",85772
Papu Papu,"",41810,"",41880,"","","","",63206,41313,41009,"",41063,"","",41091,41010,"",40993
Rolling Stones,"",86677,"",181045,"","","","",224474,107136,88834,"",128346,"","",86820,89975,"",88882
Hog Wild,"",86846,"",105190,"","","","",99150,78404,99451,"",78384,"","",78274,95184,"",78242
Native Fortress,"",207111,"",201722,"","","","",163755,179089,158488,"",201211,"","",158864,172402,"",183723
Up the Creek,"",116120,"",114019,"","","","",113043,113405,113168,"",140380,"","",112765,140735,"",114547
Ripper Roo,"",140967,"",111498,"","","","",53767,191049,151100,"",89745,"","",124912,63989,"",61629
The Lost City,"",495846,"",251345,"","","","",302484,"",259088,"","","","",,231313,"",221800
Temple Ruins,"",156202,"",117470,"","","","",203701,"",150390,"","","","",330232,147259,"",111660
Road to Nowhere,"",184247,"",90334,"","","","",139787,"",136000,"",123502,"","",105077,93794,"",91845
Boulder Dash,"",108868,"",179539,"","","","","","",137651,"",109817,"","",109506,109529,"",109028
Sunset Vista,"",272243,"",362350,"","","","","","",253069,"",281670,"","",244255,294532,"",263331
Koala Kong,"",96456,"",119557,"","","","","","",117864,"",123406,"","",106924,102274,"",102414
Heavy Machinery,"",162395,"",141029,"","","","","","",159254,"",146395,"","",140266,147217,"",149345
Cortex Power,"",79365,"",72872,"","","","","","",72890,"",72894,"","",112667,72684,"",72446
Generator Room,"",124808,"",104476,"","","","","","",148563,"",131378,"","",138292,104882,"",107550
Toxic Waste,"",87726,"",108871,"","","","","","",87634,"",87705,"","",87738,85133,"",87639
Pinstripe Potoroo,"",79321,"",162206,"","","","","","",67796,"",67172,"","",67624,67495,"",67219
The High Road,"",128336,"",140406,"","","","","","",91278,"",102359,"","",90795,113277,"",90651
Slippery Climb,"",256002,"",315917,"","","","","","",182901,"",557592,"","",223384,198516,"",181885
Lights Out,"",99191,"",106652,"","","","","","",99523,"",98852,"","",108184,137301,"",102314
Jaws of Darkness,"",188094,"",202049,"","","","","","",197098,"","","","",178385,164941,"",143137
Castle Machinery,"",32646,"",33100,"","","","","","",32849,"","","","",187815,32880,"",32582
Dr. Nitrus Brio,"",426050,"",94919,"","","","","","",240154,"","","","",93600,94211,"",92362
The Lab,"",170960,"",147666,"","","","","","",185297,"","","","",91338,110639,"",172512
The Great Hall,"",17449,"",17486,"","","","","","",17391,"","","","",17285,17378,"",17128
Dr. Neo Cortex,"",209250,"",81447,"","","","","","",81849,"","","","",86655,81524,"",89090
