Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Harley-Davidson Red Rock Run,"","","","","","","","","","","","","","","","","","","",542116
Oldies But Goodies Challenge,"","","","","","","","","","","","","","","","","","","",166233
Motor Trend Classic Challenge,"","","","","","","","","","","","","","","","","","","",127176
The Sleeper,"","","","","","","","","","","","","","","","","","","",173257
The Strip South,"","","","","","","","","","","","","","","","","","","",135064
Harlem West,"","","","","","","","","","","","","","","","","","","",144601
Coconut Grove,"","","","","","","","","","","","","","","","","","","",169866
Detroit Interstate,"","","","","","","","","","","","","","","","","","","",158528
Harlem East,"","","","","","","","","","","","","","","","","","","",179962
The Strip North,"","","","","","","","","","","","","","","","","","","",169864
Downtown L.A. South,"","","","","","","","","","","","","","","","","","","",132163
The Accident,"","","","","","","","","","","","","","","","","","","",150838
The Strip West,"","","","","","","","","","","","","","","","","","","",175065
Downtown Detroit,"","","","","","","","","","","","","","","","","","","",175138
Central Woods West,"","","","","","","","","","","","","","","","","","","",181032
Mother Road 66,"","","","","","","","","","","","","","","","","","","",190793
The Florida Trip,"","","","","","","","","","","","","","","","","","","",245458
Financial District South,"","","","","","","","","","","","","","","","","","","",224865
Coral Gables,"","","","","","","","","","","","","","","","","","","",261673
Downtown L.A. East,"","","","","","","","","","","","","","","","","","","",224881
Pikes Peak Mountains,"","","","","","","","","","","","","","","","","","","",174817
Coastal Range To L.A.,"","","","","","","","","","","","","","","","","","","",272321
Coastal Range To Oil Fields,"","","","","","","","","","","","","","","","","","","",222124
S.F. To Coastal Range,"","","","","","","","","","","","","","","","","","","",188230
Bay Area To Central Valley,"","","","","","","","","","","","","","","","","","","",228146
Palm Gate Suburbs,"","","","","","","","","","","","","","","","","","","",180561
San Bernardino Mountains,"","","","","","","","","","","","","","","","","","","",219793
Temecula Wineries,"","","","","","","","","","","","","","","","","","","",204090
To The Big Cow,"","","","","","","","","","","","","","","","","","","",216348
Black Hills East,"","","","","","","","","","","","","","","","","","","",197886
Black Hills West,"","","","","","","","","","","","","","","","","","","",199473
West Florida Coast,"","","","","","","","","","","","","","","","","","","",201321
Along The Mississippi,"","","","","","","","","","","","","","","","","","","",224530
American Cars In The Midwest,"","","","","","","","","","","","","","","","","","","",211530
Everglades,"","","","","","","","","","","","","","","","","","","",237377
Coastal Range To Los Padres,"","","","","","","","","","","","","","","","","","","",196329
Big Bend,"","","","","","","","","","","","","","","","","","","",180291
Big Bend Observatory,"","","","","","","","","","","","","","","","","","","",191734
St George,"","","","","","","","","","","","","","","","","","","",220177
Canyon By Night,"","","","","","","","","","","","","","","","","","","",227474
St George To Jackson Hole,"","","","","","","","","","","","","","","","","","","",180281
Central Woods To Amarillo,"","","","","","","","","","","","","","","","","","","",217929
Central Woods South,"","","","","","","","","","","","","","","","","","","",190361
Miami Harbor,"","","","","","","","","","","","","","","","","","","",170916
Harlem,"","","","","","","","","","","","","","","","","","","",200431
San Francisco Commute,"","","","","","","","","","","","","","","","","","","",219841
The Cascades Scenic Tour,"","","","","","","","","","","","","","","","","","","",278962
The Middle Of Nowhere,"","","","","","","","","","","","","","","","","","","",159177
The Gates Of Chinatown,"","","","","","","","","","","","","","","","","","","",161137
