Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Tropical Resort 1,"",81776,76359,71701,"","","",77545,74454,"","","","",75512,"","","","","","","",73928,75183,74058,65312,"","",72835,"",71637,63895,"",63953,"",66166,"","","","","","","","","",71047,"","",64888,"",67192,"",63677,"","","",65995,"","","",63797,"","",74718,"",69832,"",71098,"",63463,"","","","",64775,"","",71620,63530,"",73882,64081,"",64318,65567,"",64920,65885,"",65227,66995,"",65333,66223,"","",64426,"",63805,"","","",67394,"","","",63243,72237,"",63119,65400,"","","","",63414,"",64048,64108,"","","",71356,64254,"","","","","",64313,"","",65884,"",64756,63812,65665,63966,"","","","",64894,"","",70410,"","",65584,"","","","","",63654,69101,"","",64074,"",65099,71877,64424,"","","","","","","",64034,63686,"",64046,"","","","","","","","","","","","",64556,"","","","",64027,"","","","",63955,63654,"",63507,"","",63136,"","","",65209,65501,"",65635,64125,"","","","","",64089,"","","",65643,"",65072,"","","","","","","","",63483,"","","","","",63354,"",63208,"","","",64303,"",63835,"","","","","","",64623,"",63771,"",63465,"",63385,"",63349,"",65101
Tropical Resort 2,"",63661,62180,64486,"","","",63995,61597,"","","","",61997,"","","","","","","",60142,64605,64781,66784,"","",61536,"",61142,63661,"",61584,"",61930,"","","","","","","","","",66355,"","",61635,"",61852,"",64275,"","","",62331,"","","",62168,"","",61722,"",60693,"",60212,"",62093,"","","","",63089,"","",58813,61839,"","",62123,"",63998,62870,"",61143,61471,"",61449,63022,"",61474,62428,"","",60898,"",61300,"","","",61274,"","","",60692,60525,"",64057,60549,"","","","",60833,"",60720,61610,"","","","",60696,"","","","","",60820,"","",60724,"",60439,"",60119,60658,"","","","",61116,"","","","","",60522,"","","","","",61279,59165,"","",60299,"",63876,59017,60205,"","","","","","","",60033,66450,"","","","","","","","","","","","","","",60521,"","","","",60138,"","","","",60113,59975,"",60583,"","",60230,"","","",62130,60119,"",60253,"","","","","","",60037,"","","",61155,"",60246,"","","","","","","","",60329,"","","","","",63855,"",60648,"","","",60915,"",60748,"","","","","","",60402,"",60461,"",60588,"",60338,"",60231,"",60647
Tropical Resort 3,"",92223,99102,83347,"","","",80014,80862,"","","","",81950,"","","","","","","",84014,78246,"",81132,"","",86779,"","",98169,"",81190,"",107062,"","","","","","","","","",80362,"","",77515,"",77988,"",88361,"","","",77292,"","","","","","",80084,"",78773,"","","","","","","","",77156,"","",80109,86840,"","",78301,"","","","","",78185,"",81989,"","",75284,"","","",75585,"",87526,"","","",77488,"","","",75623,"","",74524,76912,"","","","",75147,"","",74170,"","","","","","","","","","",74103,"","","","",76594,"","",74610,"","","","","","","","","","",75530,"","","","","","",74705,"","","","",76559,75009,75307,"","","","","","","","",72933,"","","","","","","","","","","","","","",71740,"","","","",72449,"","","","",74142,73042,"","","","","","","","","","","",71644,"","","","","","",72145,"","","","","",70792,"","","","","","","","",71905,"","","","","","","",70937,"","","","","",71541,"","","","","","",72186,"","","",72072,"",72664,"",74971,"",71890
Tropical Resort 4,"",27006,23336,24274,"","","",22992,27247,"","","","",23264,"","","","","","","",22775,23136,"",21986,"","",22798,"","",22593,"",22493,"",22408,"","","","","","","","","",22384,"","",22535,"",22370,"",22518,"","","",22679,"","","","","","",22498,"",22400,"","","","","","","","",22389,"","",22397,22324,"","",22514,"","","","","",22377,"",21793,"","",22009,"","","",21764,"",21681,"","","",21720,"","","",22133,"","",21933,22397,"","","","",21711,"","",21739,"","","","","","","","","","",21746,"","","","",21998,"","",21696,"","","","","","","","","","",21701,"","","","","","",21673,"","","","",21510,,21682,"","","","","","","","",23736,"","","","","","","","","","","","","","",21817,"","","","",21626,"","","","",22263,21889,"","","","","","","","","","","",21777,"","","","","","",21882,"","","","","",21670,"","","","","","","","",21624,"","","","","","","",21519,"","","","","",22355,"","","","","","",21952,"","","",21706,"",21703,"",21757,"",21697
Tropical Resort 5,"",49544,51111,49159,"","","",55310,47823,"","","","",48407,"","","","","","","",52224,49103,"",65465,"","",51291,"","",47900,"",47119,"",47480,"","","","","","","","","",46397,"","",46162,"",52614,"",48859,"","","",46996,"","","","","","",46100,"",48933,"","","","","","","","",46771,"","",46395,46370,"","",47221,"","","","","",45834,"",46605,"","",45737,"","","",45287,"",44641,"","","",44667,"","","",45463,"","",45030,45343,"","","","",44521,"","",44637,"","","","","","","","","","",44532,"","","","",44932,"","",44620,"","","","","","","","","","",44889,"","","","","","",47482,"","","","",45619,67865,44439,"","","","","","","","",45322,"","","","","","","","","","","","","","",46377,"","","","",44169,"","","","",46636,49535,"","","","","","","","","","","",44216,"","","","","","",44495,"","","","","",44374,"","","","","","","","",45029,"","","","","","","",45825,"","","","","",45556,"","","","","","",44636,"","","",44856,"",45107,"",44656,"",44733
Tropical Resort 6,"",24007,24951,32063,"","","",83112,23328,"","","","",23575,"","","","","","","",22999,23279,"",21763,"","",21259,"","",21986,"",22653,"",21928,"","","","","","","","","",20848,"","",21212,"",21111,"",21056,"","","",21047,"","","","","","",21114,"",22463,"","","","","","","","",20630,"","",20867,20707,"","",20927,"","","","","",20648,"",20970,"","","","","","",21009,"",20928,"","","",20945,"","","",20952,"","",20848,20713,"","","","",22884,"","",21012,"","","","","","","","","","",20803,"","","","",21628,"","",20978,"","","","","","","","","","",20866,"","","","","","",21595,"","","","",20957,20641,21002,"","","","","","","","",20477,"","","","","","","","","","","","","","",20979,"","","","",20495,"","","","",20838,20531,"","","","","","","","","","","",20542,"","","","","","",20637,"","","","","",21432,"","","","","","","","",20836,"","","","","","","",20647,"","","","","",23469,"","","","","","",20896,"","","",20887,"",20757,"",20700,"",20573
Tropical Resort Boss,"",30871,35376,31761,"","","","",31407,"","","","",31463,"","","","","","","",33223,31280,"",30707,"","",30880,"","",36889,"",30925,"",31797,"","","","","","","","","",30414,"","",30404,"",30189,"",44787,"","","",30747,"","","","","","",34077,"",31444,"","","","","","","","",30129,"","",30776,30586,"","",32912,"","","","","",31122,"",30643,"","","","","","",29762,"",30473,"","","",32191,"","","",30223,"","",30600,33429,"","","","",32762,"","",31001,"","","","","","","","","","",30198,"","","","",30036,"","",30005,"","","","","","","","","","",29988,"","","","","","",30129,"","","","",29969,30155,29629,"","","","","","","","","","","","","","","","","","","","","","","",30267,"","","","",30197,"","","","",30292,30330,"","","","","","","","","","","",30499,"","","","","","",30930,"","","","","",30255,"","","","","","","","",30447,"","","","","","","",44156,"","","","","",30088,"","","","","","","","","","",30346,"",30255,"",30139,"",30249
Sweet Mountain 1,"",97446,90637,93624,"","","","",82150,"","","","",88807,"","","","","","","",82702,82843,"",89402,"","",87271,"","",75629,"",76473,"",74675,"","","","","","","","","","","","",86238,"",88527,"",78204,"","","",73996,"","","","","","",75653,"",72539,"","","","","","","","",73610,"","","",81152,"","",73248,"","","","","",73428,"",77648,"","","","","","",86449,"",77384,"","","",81986,"","","",74752,"","",73204,74317,"","","","",71841,"","",77722,"","","","","","","","","","",76479,"","","","",87010,"","",85819,"","","","","","","","","","","","","","","","","","","","","","",76689,"",71363,"","","","","","","","","","","","","","","","","","","","","","","",70068,"","","","",69719,"","","","",70903,72045,"","","","","","","","","","","",69057,"","","","","","",68651,"","","","","",75344,"","","","","","","","",69795,"","","","","","","",69299,"","","","","",77254,"","","","","","","","","","",81681,"",70597,"",71880,"",69751
Sweet Mountain 2,"",52731,69333,66779,"","","","",53208,"","","","",68206,"","","","","","","",67183,109977,"",67358,"","",51382,"","",52015,"",65623,"",52096,"","","","","","","","","","","","",55488,"",66875,"",51238,"","","",68676,"","","","","","",65924,"",53442,"","","","","","","","",51478,"","","",51570,"","",63032,"","","","","",53065,"",50648,"","","","","","","","",51675,"","","",51411,"","","",50807,"","",50594,61661,"","","","",50710,"","",50484,"","","","","","","","","","",50536,"","","","",54475,"","",50582,"","","","","","","","","","","","","","","","","","","","","","",50717,"",51082,"","","","","","","","","","","","","","","","","","","","","","","",51143,"","","","",50943,"","","","",52624,50963,"","","","","","","","","","","",51014,"","","","","","",51083,"","","","","",51051,"","","","","","","","",52959,"","","","","","","",51138,"","","","","",51743,"","","","","","","","","","",50549,"",50817,"",50830,"",52017
Sweet Mountain 3,"",82570,74235,70062,"","","","",69429,"","","","",74103,"","","","","","","",81446,69475,"",70152,"","",70948,"","",70034,"",72143,"",68064,"","","","","","","","","","","","",66047,"",70734,"",67486,"","","",70392,"","","","","","",66069,"",65831,"","","","","","","","",73318,"","","",65671,"","",73588,"","","","","",67444,"",68977,"","","","","","","","",66187,"","","",66404,"","","",69235,"","",68926,66293,"","","","",65078,"","",63855,"","","","","","","","","","",64450,"","","","",65663,"","",65038,"","","","","","","","","","","","","","","","","","","","","","",63502,"",73795,"","","","","","","","","","","","","","","","","","","","","","","",63136,"","","","",62941,"","","","",63462,62051,"","","","","","","","","","","",65191,"","","","","","",62731,"","","","","",73365,"","","","","","","","",63275,"","","","","","","",62820,"","","","","",65290,"","","","","","","","","","",67753,"",64541,"",63823,"",62455
