Attempt #,Realtime (ms),Gametime (ms)
131,405418,
130,,
129,,
128,,
127,,
126,,
125,,
124,422000,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,434762,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,499436,
74,,
73,,
72,436495,
71,,
70,,
69,,
68,477552,
67,,
66,,
65,,
64,,
63,,
62,592735,
61,,
60,,
59,688980,
58,,
57,,
56,,
55,,
54,,
53,,
52,647306,
51,,
50,599655,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,621273,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,625553,
8,,
7,,
6,,
5,,
4,,
3,,
2,690841,
1,971858,
