Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Intro As Heck,300925,"",298387,296071,297352,307388,297273
Goblin As Heck,340064,"",332953,309253,291217,264274,270231
Dead As Heck,567412,"",453355,567600,406148,461569,376682
House As Heck,696406,"",751540,765793,782068,551069,540256
Fairy As Heck,737070,"",708854,608708,611067,614952,570637
Boat As Heck,1057347,"",1136770,"",1084926,"",1119349
Dry As Heck,1022447,"",647554,"",653159,"",595895
Cold As Heck,586407,"",552678,"",470603,"",501237
Demon As Heck,732243,"","","",777842,"",705106
Hot As Heck,543400,"","","",480054,"",513092
Centaur As Heck,977937,"","","",867880,"",915969
Chaos As Heck,347380,"","","",326153,"",343294
