Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
1-1 (10:00),"",2214,51549,"","","",53275,52735,"",53909,"",62438,"","","",57901,54073,57966,57677,"",61552,55793,54841,56026,52693,"",53983,55630,53527,"",54470,"","",57419,"",56239,"","",56068,55111,52751,"","","",55608,"",57711,"","",56032,55256,54504,"",54271,55359,54856,54519,59967,53272,59679,"","","",56099,56976,56335,"",54591,53759,"",53807,"",55295,"","","",54768,55823,55224,51312,"",53271,"",54471,"",70834,55190,53088,54551,54351,52934,"","",50080,"",56439,50295,50879,"",51503,50767,"",52456,"","",51382,51543,"",54575,52599,51423,122782
1-2 (10:00),"",70259,89056,"","","",71069,74304,"","","",77756,"","","",72961,71778,69419,72914,"","",70648,72330,70039,73502,"",69592,75719,68813,"",71305,"","",76420,"",75839,"","",76050,74944,"","","","","","",73840,"","",76006,76961,75736,"","",73928,73887,"",72944,75647,73728,"","","",74195,71399,72671,"",72895,72003,"",71351,"",71559,"","","","",71887,67414,"","",69775,"",70207,"","",71423,"","",71719,"","","",69671,"",66167,66983,68015,"",67847,68895,"",67631,"","",67975,68031,"","",67135,70295,71975
1-3 (10:00),"",50879,41478,"","","","",44226,"","","",33299,"","","","",37634,35680,36882,"","",37759,33618,38389,"","",33604,"",34526,"",34683,"","",34407,"",35416,"","","",43455,"","","","","","",35071,"","","",32486,35279,"","",40807,"","",35903,36848,45415,"","","",34136,35959,"","",37288,33192,"",33360,"",32936,"","","","","",34079,"","","","",33023,"","",51216,"","",32311,"","","",37127,"","",33487,32807,"",33600,36184,"","","","",34656,33991,"","",34639,31840,30383
2-1 (11:00),"",116195,67255,"","","","",67909,"","","",71890,"","","","",83263,72182,79503,"","","",70353,67393,"","","","",71041,"",71173,"","",80760,"","","","","",73487,"","","","","","",71639,"","","",73072,"","","",67583,"","",71359,67119,63384,"","","",72215,71703,"","",70886,73975,"",69808,"",70710,"","","","","",72752,"","","","",68881,"","",77422,"","",66816,"","","",63848,"","",72935,67616,"",67999,66839,"","","","",67791,66512,"","",66367,68423,69208
2-2 (12:30),"",185782,92895,"","","","",92337,"","","",98602,"","","","",87819,115559,89408,"","","",101280,92136,"","","","",92627,"",90906,"","",89128,"","","","","",100335,"","","","","","",95440,"","","",94583,"","","",97480,"","","",95711,96663,"","","",95231,96143,"","","","","",95806,"",93687,"","","","","",89943,"","","","",93206,"","",89239,"","",95310,"","","",91567,"","",88743,92927,"",92415,91927,"","","","",89775,91599,"","",92807,90910,90495
2-3 (10:00),"",75319,39639,"","","","",39617,"","","",38909,"","","","",37851,28721,43151,"","","",32597,44219,"","","","",40488,"",45568,"","",48784,"","","","","",46895,"","","","","","",51615,"","","",45257,"","","",42239,"","","",44976,41719,"","","",45391,47071,"","","","","",43479,"",41879,"","","","","",39056,"","","","",46608,"","",45327,"","",36327,"","","",42391,"","",44040,38103,"",38007,35431,"","","","",39920,40553,"","",40425,42248,40839
3-1 (13:00),"",156963,101735,"","","","",87041,"","","",89764,"","","","",92133,85089,87166,"","","",87847,"","","","","",89333,"",83937,"","",92607,"","","","","",87568,"","","","","","",89144,"","","",86614,"","","","","","","",93024,88080,"","","",86943,88495,"","","","","",85743,"",87543,"","","","","",85568,"","","","",81023,"","",88279,"","",85087,"","","",83935,"","",82951,84119,"",82977,82959,"","","","",79767,85246,"","",84053,82921,84687
3-2 (10:00),"",145691,84102,"","","","",85225,"","","",81928,"","","","",83145,86193,85490,"","","",81083,"","","","","",81801,"",86211,"","",150289,"","","","","",117887,"","","","","","",85560,"","","",85927,"","","","","","","",87039,83463,"","","",86167,"","","","","","",84087,"",82783,"","","","","",82670,"","","","",82999,"","",90399,"","",82663,"","","",83463,"","",82086,81607,"",84382,83479,"","","","","",80943,"","",83183,82572,83935
3-3 (10:00),"",75562,46322,"","","","",46442,"","","",52328,"","","","",48009,54655,46334,"","","",49662,"","","","","",52128,"",48710,"","",1135,"","","","","",66552,"","","","","","",52775,"","","",55311,"","","","","","","",51591,49856,"","","",54039,"","","","","","",53280,"",46960,"","","","","",58287,"","","","",44351,"","",49807,"","",49216,"","","",51983,"","",51639,51240,"",51686,52192,"","","","","",50367,"","",49847,51959,50135
4-1 (11:30),"",210163,84080,"","","","",88476,"","","",88512,"","","","",85858,"",98870,"","","",86737,"","","","","","","",91539,"","",113527,"","","","","",91662,"","","","","","",103408,"","","",87672,"","","","","","","",97807,89993,"","","",92143,"","","","","","",89142,"",85726,"","","","","",77743,"","","","",98527,"","",91247,"","",83630,"","","",82471,"","","",80391,"",80064,82015,"","","","","",79959,"","",84183,82327
