Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Ocarina of Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1029222,"",1031792,"","","",1031425
Red potion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614657,"",613853,"","","",617081
Goron mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",766732,"","","",764178
Zora mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",964762,"",909055,"","","",865293
Hook shot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380821,"",390230,"","","",388330
Adult wallet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711013,"",630617,"","","",642269
NWBN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386273,"",411388,"","","",363921
Beaver HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",593133,"",600980,"","","",575233
Gibdo mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998049,"",983193,"","","",1081273
Mask of Truth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416440,"",424711,"","","",419231
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",424767,"","","",485751
Fire Arrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676995,"",238194,"","","",223783
Rese (1:25~1:40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",773522,"",740227,"","","",756835
Gold Dust,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387825,"",396057,"","","",384886
FrankerZ race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337782,"","","",293157
Keaton Mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",812404
Sakon's Hideout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595866
Captain's Hat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380063
Reset (6:30~6:45),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362777
Light arrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1348478
Stone tower temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1177243
Blast mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",769111
Bank HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Wood fall temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1539961
Mask of Scents,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503098
Ice Arrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399113
Great bay temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",749032
Swamp Archery HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Elegy of Emptiness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2244189
Garo's Mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365461
again Gibdo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472156
Secret Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281196
Postman Hat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",648843
Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1128268
