Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Ogre,"",324247,"","","",323575,335781,"",305137,"",276914,"",276301,273095,268137,287689,269104,"","",310028,267216,"","","","","",318184,281953,287172,302106,287325,"","",265529,"",284495,"",282459,"","",280632,"","","","",285389,"","","","",281375,"","","","",267380,"","",290261,"","","",262810,"",264300,264684,"","","",288720,283940,277127
Gyoubu,"","","","","",325510,275956,"","","",303895,"",248937,273196,239482,254311,246265,"","",241466,260916,"","","","","",263677,276681,232016,264584,214574,"","",260038,"",247523,"","","","","","","","","",244469,"","","","",252842,"","","","",238477,"","",246198,"","","",299465,"",240318,"","","","","","",257625
Bull,"","","","","","",86977,"","","",100179,"",70723,192990,199687,228704,100187,"","",101626,74424,"","","","","",80355,249543,165493,192624,73717,"","",174974,"",178098,"","","","","","","","","",108604,"","","","",70782,"","","","",197355,"","",71180,"","","",56985,"",114752,"","","","","","",75660
Monkeys,"","","","","","",668629,"","","",442878,"",500853,832189,515284,412087,797578,"","",438649,436608,"","","","","",412930,"","","",811647,"","",431298,"",402791,"","","","","","","","","",530946,"","","","",403814,"","","","",487947,"","",440315,"","","","","",473257,"","","","","","",532148
Snake Skip,"","","","","","",274248,"","","",263249,"",259639,252598,242903,322758,317105,"","",260332,235215,"","","","","",237427,"","","",244929,"","",233370,"",227137,"","","","","","","","","",224996,"","","","",233086,"","","","",225071,"","",222533,"","","","","",227862,"","","","","","",227557
Snake Eyes,"","","","","","",420375,"","","",389729,"",260065,"",450031,423368,222625,"","",345847,292516,"","","","","",221571,"","","",367890,"","",345713,"","","","","","","","","","","",308192,"","","","",223418,"","","","",210895,"","","","","","","","",226283,"","","","","","",216735
Monk,"","","","","","","","","","",264677,"",269054,"",238977,"","","","",244821,274132,"","","","","","","","","",215315,"","",225304,"","","","","","","","","","","",227414,"","","","",226716,"","","","",216389,"","","","","","","","",213191,"","","","","","",218533
Genichiro,"","","","","","","","","","",550517,"",340039,"",646220,"","","","",415913,481635,"","","","","","","","","",500893,"","",293749,"","","","","","","","","","","",287489,"","","","",284417,"","","","",503968,"","","","","","","","",695621,"","","","","","",284998
Ape,"","","","","","","","","","","","","","",486165,"","","","",286288,251012,"","","","","","","","","","","","","","","","","","","","","","","","",338236,"","","","",223841,"","","","",242172,"","","","","","","","",277759,"","","","","","",390186
Isshin,"","","","","","","","","","","","","","","","","","","",1702534,522934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439226,"","","","","","","","",295726,"","","","","","",343542
