Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Rival 1,"","","","","","","","","","",399733,346569,362149,,"","",339663,365220,340689,342783,"",339398,
Roxanne,"","","","","","","","","","",1623236,1623236,1623236,1623236,"","","","",1623236,1623236,"",1623236,1623236
Brawly,"","","","","","","","","","",805981,763937,962371,792825,"","","","",916721,859212,"",722070,
Rival 2,"","","","","","","","","","",,,,,"","","","",,,"",,
Wally 1,"","","","","","","","","","",,,,,"","","","",,,"",,3461598
Wattson,"","","","","","","","","","",739477,703711,635926,683272,"","","","",627341,653535,"",622537,340085
Flannery,"","","","","","","","","","",2734946,2734946,2734946,,"","","","",2734946,2734946,"",,2734946
Norman,"","","","","","","","","","",298237,319205,294585,665957,"","","","",311862,297344,"",910259,
Rival 3,,"","","","","","","","","",,,"",,"","","","",,,"",,
Winona,454796,"","","","","","","","","",,325357,"",350518,"","","","",339556,329595,"",339703,
Rival 4,,"","","","","","","","","",,,"",,"","","","",,,"",,3950501
Tate/Liza,276470,"","","","","","","","","",,306549,"",294221,"","","","",268170,250053,"",259589,
Groudon,,"","","","","","","","","",,,"",,"","","","",,,"",,3080719
Wallace,776894,"","","","","","","","","",1508160,755729,"",899889,"","","","",672419,672419,"",672419,672419
Wally 2,"","","","","","","","","","",,,"",,"","","","",,,"","",
Sidney,"","","","","","","","","","",,,"",,"","","","",,,"","",
Phoebe,"","","","","","","","","","",,,"",,"","","","",,,"","",
Glacia,"","","","","","","","","","",,,"",,"","","","",,,"","",1660078
Drake,"","","","","","","","","","",,,"",,"","","","",,,"","",235138
Steven,"","","","","","","","","","",711943,1044934,"",651874,"","","","",616052,963601,"","",250315
Rival 5,"","","","","","","","","","",858607,693305,"",693305,"","","","",693305,"","","",693305
