Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 (L),"",81553
1-2 Warp (T),"",107655
2-1 (P),"",110128
2-3 (L),"",113128
"2-4 [1,3] (P)","",86537
2-MH (T),"",73045
2-A (T),"",33784
2-5 (T),"",97407
2-Castle (T),"",200207
3-1 (P),"",106196
3-3 (L),"",138521
3-CT,"",140322
"3-4 [1,2] (P)","",65379
3-A (T),"",35393
"3-5 [1,3] (P)","",151166
"3-7 [2,3] (P)","",330667
3-Castle (P),"",174581
3-B (L),"",128588
4-1 (P),"",139541
4-2 (P),"",174758
4-A (T),"",48309
4-4 (P),"",133925
4-MH (T),"",
4-2 Warp (P),"",193662
5-CT,"",137015
1-CT,"",91788
"5-1 [1,3] (T)","",179456
5-3 (L),"",63080
5-A  (L),"",52810
5-4 (L),"",149667
"5-6 [1,3] (P)","",87145
5-7 (L),"",183392
5-Castle (P),"",279562
"6-1 [1,2] (P)","",184006
"6-2 [1,3] (P)","",111042
6-4 (P),"",123344
6-A (T),"",63180
6-6 (P),"",170413
6-7 (T),"",144488
6-MH (T),"",74797
6-Castle (T),"",364446
6-C (T),"",133526
"7-1 [1,3] (P)","",214411
7-3 (P),"",203312
7-4 (P),"",170511
7-A (P),"",79754
7-5 (P),"",255803
7-CT,"",109515
7-7 (P),"",258801
7-Castle (P),"",314011
"8-1 [1,3] (P)","",375083
8-3 (P),"",146348
8-T (P),"",221926
8-4 (P),"",168809
8-6 (P),"",258875
8-MH (T),"",
8-7 (P),"",393366
8-A (P),"",117182
8-B (L),"",106713
Meowser,"",431615
