Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Enter DWS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",605580,"",601600,609837,604700,602193,"","",598137,"","","",606203,"",599650,"",600336,"",597516,"",599381,"","","","",602788,"",601302,"",600010,"",597003,600402,"",600913,"",606090,"","","",605551,"",607580,"","",602009,602304,603100,"","","","",602473,602182,"","","","","","","","","","","",598407,"",602946,599293,597217,"","","",597328,597312,599806,"","","","",599636
Earth Element,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508687,"",483890,"",489420,"",487594,"","",501227,"",482264,"","","",486658,"","","","",498747,520762,"","","","","","",506555,"","","","","","","","","","","",482627,"",490150,495274,499807,"","","",475096,493503,"","","","","",480656
Grip Ring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"","","",0,"","","","",0,"","","","","","","",0,"","","","","","","","","","","",424697,"",423634,425473,432578,"","","",428459,427074,"","","","","",429444
Enter CoF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692901,"","","",683211,"","","","",686017,"","","",676072,"","","","",675301,"","","","","","","",674480,"","","","","","","","","","","",249385,"",259501,"","","","","",262796,"","","","","","",250442
Fire Element,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620764,"","","","","","","",674381,"","","",622829,"","","","","","",611571,"","","",618227,"","","","",616104,"","","",637037,"","","","","","","","","","","","",626727,"","","","","","","","","","","",689604,"",613801,"","","","","","","","","","","","",630006
B O O T S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","",617666,"",616809,"","","","","","","","","","","","",619734
Enter FoW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",965844,"","","",1044084,"","","","",967117,"","","",970766,"","","","","","","","","","","","",995396,"","","","","","","","","","","",369503,"",414288,"","","","","","","","","","","","",0
Ocarina,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376379,"","","","","","","",425066,"","","",526473,"","","","","","",424714,"","","",391549,"","","","",599788,"","","",620923,"","","","","","","","","","","","",383767,"","","","","","","","","","","",391913,"",371476,"","","","","","","","","","","","",726898
Flippers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598728,"","","",582681,"","","","",661559,"","","",838913,"","","","","","","","","","","","",647850,"","","","","","","","","","","",796532,"",791714,"","","","","","","","","","","","",658329
Enter ToD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","",48251,"",44630,"","","","","","","","","","","","",46925
Water Element,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",747137,"","","",765121,"","","","",685340,"","","",735121,"","","","","","","","","","","","",733641,"","","","","","","","","","","","","","","","","","","","","","","","","","",694056
Enter PoW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218717,"","","","","","",212211,"","","",246571,"","","","",211456,"","","",199530,"","","","","","","","","","","","",410222,"","","","","","","","","","","","","","","","","","","","","","","","","","",216255
Wind Element,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",901325,"","","",941999,"","","","","","","","",884898,"","","","","","","","","","","","",827837,"","","","","","","","","","","","","","","","","","","","","","","","","","",813635
DHC BK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",826854,"","","","","","","","",716525,"","","","","","","","","","","","",690950,"","","","","","","","","","","","","","","","","","","","","","","","","","",851565
Vaati,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",540916,"","","","","","","","",663414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528576
