Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
(A) Run Forrest Run [5],110342,114286,130092,79712,"",124253,82341,79712,"","",79712,79712,83065,79712,79712,"",79712,"",79712,"","",79712,79712,"","","","",79712,"","",79712,79712,79712,79712,"",79712,"","","","","","","",79839,79712,"","",82127,"",82851,81611,"",80823,82983,76946,79878,75412,"",75900,73426,"","",72201,"","",71145,74610,"",71917,"",71531,"",72455,77082,75968,75458,"",74582,"",77625,73985,74535,"","",72142,"","","","",70712,75636,"",72843,"","",72460
(S) Vegetarians hate me,205521,253119,202109,203578,"",231123,221716,298937,"","","",191452,"",202927,"","",188763,"",186190,"","","",183032,"","","","",183044,"","","",185647,"",186458,"","","","","","","","","","",178989,"","","","",187551,"","",180482,164287,85884,79578,80474,"",79255,81771,"","",80676,"","",80180,81041,"",82098,"",81035,"",81325,81560,82031,82408,"",79433,"",83345,75292,76113,"","",76474,"","","","",75843,77712,"",75704,"","",76327
Battletoads,165685,165685,165685,165685,"",165685,165685,165685,"","","",165685,"","","","",165685,"",165685,"","","",165685,"","","","",165685,"","","","","",165685,"","","","","","","","","","",165685,"","","","",98977,"","","",103305,103972,99859,100770,"",89692,98354,"","",100025,"","",87021,99396,"",99583,"",98776,"",78170,88760,"",101857,"",90894,"",89477,96386,79878,"","",98082,"","","","",78532,87364,"",95358,"","",78789
Goopy Le Grande,70027,65788,65343,64400,"",68897,73720,65563,"","","",62748,"","","","",65742,"",64566,"","","",62748,"","","","",65346,"","","","","",65038,"","","","","","","","","","",62748,"","","","",66515,"","","",66194,61751,60621,59172,"",61656,60596,"","",61464,"","",59310,57944,"",62204,"",61148,"",61127,63035,"",62590,"",64242,"",62631,63630,59261,"","",58666,"","","","",57147,57978,"",58711,"","",57758
(B) Hilda Berg,143250,142341,142436,139365,"",139365,139365,139365,"","","",139365,"","","","",226649,"",139365,"","","",356315,"","","","",139365,"","","","","",139365,"","","","","","","","","","",139365,"","","","",135705,"","","",135485,136357,135277,133402,"",136218,134505,"","",131155,"","",132840,127498,"","","",133929,"",130550,133800,"",136626,"",129565,"",133377,130884,137886,"","",131309,"","","","",128573,128126,"",126167,"","",131322
Cagney Carnation,76704,135124,75348,78116,"",75348,75348,75348,"","","",82652,"","","","",79263,"",75348,"","","",130984,"","","","",112211,"","","","","",75348,"","","","","","","","","","",75348,"","","","",74879,"","","",74149,68184,67942,"","",70392,68806,"","",71170,"","",68516,64890,"","","",69620,"",66754,64789,"",71646,"",70517,"",68581,67199,66534,"","","","","","","",67225,101408,"",64218,"","",67101
IT,161875,123742,124331,173632,"",125430,181596,122680,"","","",125438,"","","","",124003,"",122680,"","","",122680,"","","","",122680,"","","","","",122680,"","","","","","","","","","",122680,"","","","",122285,"","","",169406,115847,115479,"","",114036,115753,"","",112233,"","",113145,116195,"","","",104202,"",112067,115695,"",116484,"",117902,"",168865,137626,99782,"","","","","","","",99107,"","",111751,"","",112631
(K) Genie,143101,140897,141526,145974,"",237896,140897,142377,"","","",140897,"","","","",142356,"",140897,"","","",140897,"","","","",141508,"","","","","",140897,"","","","","","","","","","",140897,"","","","",135336,"","","",137203,138035,"","","",139356,402202,"","",127368,"","",128616,"","","","",125766,"",139384,131163,"",131258,"",128586,"",324855,126113,125511,"","","","","","","",126393,"","",197516,"","",130447
Diabetes,105626,175408,95628,113194,"",93791,100375,99610,"","","",93791,"","","","",93791,"",93791,"","","",93791,"","","","",93791,"","","","","",93791,"","","","","","","","","","",93791,"","","","",89408,"","","",90565,82315,"","","",77858,"","","",80351,"","",81808,"","","","",135238,"",77601,77935,"",76606,"",74619,"",122650,121487,78032,"","","","","","","",71730,"","",74003,"","",74053
Wally Warbles,157618,125079,126311,206569,"",129667,172550,125079,"","","",125079,"","","","",126185,"",125079,"","","",125079,"","","","",166050,"","","","","",206640,"","","","","","","","","","",125079,"","","","",113241,"","","",116604,119047,"","","",169709,"","","",103798,"","",107496,"","","","",107538,"",110709,101954,"",104614,"",110687,"",105434,101265,103930,"","","","","","","",99333,"","",97847,"","",105895
