Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Face Flip,"","","","","","","","","","","",98693
Lucky Launch,"","","","","","","","","","","",78675
Risky Railroad,"","","","","","","","","","","",151083
Back Attack,"","","","","","","","","","","",52515
Chin-up Champ,"","","","","","","","","","","",36028
Walk-off,"","","","","","","","","","","",51052
Balloon Buggies,"","","","","","","","","","","",79186
Pearl Plunder,"","","","","","","","","","","",51036
Strategy Steps,"","","","","","","","","","","",84131
Rope Sling,"","","","","","","","","","","",92165
Cry Babies,"","","","","","","","","","","",47663
Shutterpup,"","","","","","","","","","","",67825
Cosmic Capers,"","","","","","","","","","","",75496
Tropical Punch,"","","","","","","","","","","",28910
Crash Balls,"","","","","","","","","","","",167401
Hammer Heads,"","","","","","","","","","","",50682
Spotlight Fight,"","","","","","","","","","","",148066
Barrel Daredevil,"","","","","","","","","","","",36656
Chopper Hoppers,"","","","","","","","","","","",46942
Saucer Snap,"","","","","","","","","","","",54692
Goal Getters,"","","","","","","","","","","",214828
Maze Daze,"","","","","","","","","","","",45925
Friendly Face-Off,"","","","","","","","","","","",46384
Stop Watchers,"","","","","","","","","","","",28950
Follow Your Face,"","","","","","","","","","","",105041
Feathered Frenzy,"","","","","","","","","","","",56889
Ram Jam,"","","","","","","","","","","",28325
Quicker Chipper,"","","","","","","","","","","",242146
Space Brawl,"","","","","","","","","","","",50269
Dicey Descent,"","","","","","","","","","","",205056
Moon Landing,"","","","","","","","","","","",94405
Jumbo Jump,"","","","","","","","","","","",85109
Chop Chops,"","","","","","","","","","","",42976
Puzzle Pick-up,"","","","","","","","","","","",70584
Smile Snap,"","","","","","","","","","","",61428
Flag Fracas,"","","","","","","","","","","",27856
Flap Hurdles,"","","","","","","","","","","",147389
Shifty Gifts,"","","","","","","","","","","",74447
Derby Dash,"","","","","","","","","","","",100458
Popgun Posse,"","","","","","","","","","","",59892
Zombie Tag,"","","","","","","","","","","",48221
Hide-and-Peek,"","","","","","","","","","","",65722
Splash Bash,"","","","","","","","","","","",31079
Lumber Whacks,"","","","","","","","","","","",49828
Flying Fruit,"","","","","","","","","","","",60488
Poserobics,"","","","","","","","","","","",52051
Commuter Count,"","","","","","","","","","","",114940
Timber Topple,"","","","","","","","","","","",41758
Delivery Duel,"","","","","","","","","","","",49364
Jangle Wranglers,"","","","","","","","","","","",88996
Poppin' Pilots,"","","","","","","","","","","",102405
Pop-Up Bandits,"","","","","","","","","","","",52239
Spring Time,"","","","","","","","","","","",41880
Channel Changers,"","","","","","","","","","","",29440
Flag Footrace,"","","","","","","","","","","",31502
Roll to the Goal,"","","","","","","","","","","",70695
Fruit Focus,"","","","","","","","","","","",124901
