Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Intro,231912,228071,233187,227225,"",224199,"","","","","",222400,"","","",222444,222102,"","","",220638,223399,220730,"","",226015,"",221823
Day 1,500459,493998,493371,482118,"",481836,"","","","","",478152,"","","","",477238,"","","",477516,475759,"","","","","",474862
Day 2,643898,632514,630662,634328,"",623002,"","","","","","","","","","",618011,"","","",622743,624702,"","","","","",618300
Day 3,193424,187987,186962,184888,"",188415,"","","","","","","","","","","","","","","",184381,"","","","","",184353
Day 9,61981,61377,61765,61004,"",60463,"","","","","","","","","","","","","","","",60932,"","","","","",60807
Day 15,60610,60203,60418,60243,"",59459,"","","","","","","","","","","","","","","",59402,"","","","","",59594
Day 33,126293,120838,119917,117458,"",117652,"","","","","","","","","","","","","","","",119567,"","","","","",118158
Day 64,135913,132007,132449,129827,"",128976,"","","","","","","","","","","","","","","",129592,"","","","","",129693
Day 76,473112,469650,472037,468548,"",444253,"","","","","","","","","","","","","","","",403790,"","","","","",395552
Day 77 Day,483983,429969,424516,432329,"",426140,"","","","","","","","","","","","","","","",398676,"","","","","",406067
Day 77 Night,201399,196747,195903,196882,"",189497,"","","","","","","","","","","","","","","",190022,"","","","","",189356
Day 78,500615,483061,475498,476076,"",467039,"","","","","","","","","","","","","","","",452834,"","","","","",452534
Day 79,754181,697729,653412,629890,"",617483,"","","","","","","","","","","","","","","",606443,"","","","","",601727
