Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Nowhere Left To Run,551316,517143,503751,"",505770,"",485272,480504
CIA Safehouse E9,124422,121558,120718,"",120425,"",117344,119407
Fracture Jaw,712337,682553,661274,"",656425,"",652034,625267
East Berlin Briefing,"","",72623,"",72639,"",70697,72511
Brick In The Wall,827455,828237,832452,"",768813,"",755689,750019
"Redlight, Greenlight","","",544255,"",506630,"",501988,477711
Echoes Of A Cold War,484461,467537,474332,"",490894,"",432684,421144
Lubyanka Briefing,"","",98435,"",97752,"",99448,101705
Desperate Measures,1203148,1133819,1154590,"",1115854,"",1102711,1088983
Cuba Briefing,"","",102920,"",103014,"",103632,105449
End Of The Line,450741,434629,434024,"",430178,"",447550,422354
Interrogation,"","",133840,"",133889,"",135006,137201
Break On Through,578290,581581,573488,"",573070,"",572023,564264
Identity Crisis,317698,316746,314667,"",315069,"",316251,316945
Ashes To Ashes,96501,86679,83938,"",84194,"",84542,86056
