Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Replicants 1,28925,"","",29731,31540
The Frozen 1,36706,"","",34487,45759
Cirrian Guard 1,"","","",42477,35280
The Toxic10 1,"","","",41106,42641
Dozermen 1,"","","",47007,46887
Pyromaniacs 1,"","","",47302,39897
Replicants 2,"","","",89526,41236
The Plague 1,"","","",55647,59880
Cirrian Guard 2,"","","",64141,42904
The Toxic10 2,"","","",41697,51584
The Blind 1,"","","",52166,39640
The Frozen 2,"","","",41446,40948
The Plague 2,"","","",51496,40811
Pyromaniacs 2,"","","",47246,57239
Tech Team 1,"","","",53186,59398
Dozermen 1,"","","",59928,57114
The Blind 2,"","","",50803,57726
Tech Team 2,"","","",71222,69312
Death,"","","",297409,117880
