Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
White,,213683,475039,216883,213067,213890,212892,215108
Parkour,,802066,"","",824615,"","",764688
Adventure,,1294397,"","",1297672,"","",1289310
Arena,3688832,1454590,"","",1222731,"","",1240372
Trivia,587038,397639,"","",389112,"","",336555
Escape,607253,507960,"","",625403,"","",481662
Elytra,757323,576723,"","",502606,"","",557269
Dropper,326019,,"","",365032,"","",391576
Survival,632141,1129211,"","",606107,"","",876318
Puzzle,1275090,1248754,"","",1310237,"","",1192015
Boss,673196,612832,"","",627907,"","",649051
End,727747,760261,"","",824135,"","",724553
