Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-The Cola Caper,"","",83997,84794,"",96414,"",95077,90107,91581,92411,"",92190,"","",90874,88936,90051,86666,"",90831,"",90270,"",91132,88260,88099,"",89956,90503,"","","","",89219,95241,92587
-S-M-R-T,"","","",84879,"",73429,"",71521,"",70656,"","",120931,"","",109812,115497,106218,111803,"",118493,"",118646,"",98894,68641,68929,"","",70101,"","","","",68295,67264,72197
-Petty Theft Homer,"","","",148715,"",142770,"",165367,"",153166,"","","","","",150793,149778,160820,155268,"",146522,"","","",159865,163549,139045,"","",144491,"","","","",138951,144478,134509
-Office Spaced,"","","",214622,"",133098,"","","",134897,"","","","","","","",147657,"","","","","","",162293,189006,151186,"","",147527,"","","","",158006,"",133437
-Blind Big Brother,"","","",74447,"",71803,"","","",70532,"","","","","","","","","","","","","","",79199,70705,94553,"","",93461,"","","","",94222,"",111244
-Flowers By Irene,"","","",197644,"",218221,"","","",206507,"","","","","","","","","","","","","","",278163,204175,211430,"","",201740,"","","","",197543,"",204310
-Bonestorm Storm,"","","",103372,"",133380,"","","",121176,"","","","","","","","","","","","","","",112574,111039,133562,"","",133854,"","","","",147784,"",127745
{Homer 1} The Fat And The Furious,"","","",66753,"",72880,"","","",84874,"","","","","","","","","","","","","","",165936,89249,75117,"","",70560,"","","","",66900,"",97824
-Detention Defecit Disorder,"","","",77646,"",74329,"","","",82045,"","","","","","","","","","","","","","",81382,77116,75676,"","",73722,"","","","",74691,"",78583
-Weapons Of Mass Delinquency,"","","",190160,"",174207,"","","",199949,"","","","","","","","","","","","","","",165972,169649,171198,"","",159578,"","","","",185113,"",146298
-Vox Nerduli,"","","",57750,"",65977,"","","","","","","","","","","","","","","","","","",61035,65126,72145,"","",61092,"","","","",78212,"",64345
-Bart N' Frink,"","","",298893,"",210835,"","","","","","","","","","","","","","","","","","","",192565,202770,"","",195651,"","","","",225535,"",248879
-Better Than Beef,"","","",164884,"",152832,"","","","","","","","","","","","","","","","","","","",151144,154180,"","",169994,"","","","",151921,"",148779
-Monkey See Monkey D'oh,"","","",250365,"",238701,"","","","","","","","","","","","","","","","","","","",278239,270903,"","",237871,"","","","",226803,"",232642
{Bart 1} Cell-Outs,"","","",313886,"",234771,"","","","","","","","","","","","","","","","","","","",219562,209619,"","",191012,"","","","",199526,"",275849
-Nerd Race Queen,"","","",,"",189871,"","","","","","","","","","","","","","","","","","","",135796,134656,"","",122820,"","","","",128614,"",133537
-Clueless,"","","",348290,"",144380,"","","","","","","","","","","","","","","","","","","",149120,243492,"","",144582,"","","","",147676,"",141372
-Bonfire Of The Manatees,"","","",182634,"",104180,"","","","","","","","","","","","","","","","","","","",166809,84002,"","",177168,"","","","",119339
-Operation Hellfish,"","","",207258,"",206622,"","","","","","","","","","","","","","","","","","","",206291,239133,"","",254151,"","","","",220161
-Slithery Sluething,"","","",98966,"",181764,"","","","","","","","","","","","","","","","","","","",168698,109965,"","",205477,"","","","",119271
-Fishy Deals,"","","",121578,"",386022,"","","","","","","","","","","","","","","","","","","",128732,130185,"","",125381,"","","","",124401
{Lisa} The Old Pirate And The Sea,"","","",135749,"",196797,"","","","","","","","","","","","","","","","","","","",183816,141426,"","",148812,"","","","",193689
-For A Few Donuts More,"","","",250060,"",153841,"","","","","","","","","","","","","","","","","","","",193945,154236,"","",150567,"","","","",129922
-Redneck Roundup,"","","","","",405086,"","","","","","","","","","","","","","","","","","","",235076,157316,"","",159151,"","","","",188116
-Ketchup Logic,"","","","","",182854,"","","","","","","","","","","","","","","","","","","",236473,368487,"","",222087,"","","","",177300
-Return Of The Nearly Dead,"","","","","",59689,"","","","","","","","","","","","","","","","","","","",50410,59562,"","",47759,"","","","",49127
-Wolves Stole My Pills,"","","","","",390141,"","","","","","","","","","","","","","","","","","","",318145,292787,"","",341599,"","","","",324881
-The Cola Wars,"","","","","",182874,"","","","","","","","","","","","","","","","","","","",188451,163996,"","",167239,"","","","",161803
{Marge} From Outer Space,"","","","","",358523,"","","","","","","","","","","","","","","","","","","",293316,337933,"","",325221,"","","","",310174
-Incriminating Caffiene,"","","","","",,"","","","","","","","","","","","","","","","","","","",276631,275284,"","",270597,"","","","",246519
-... And Baby Makes 8,"","","","","",,"","","","","","","","","","","","","","","","","","","",66440,197145,"","",94901,"","","","",91428
-Eight Is Too Much,"","","","","",,"","","","","","","","","","","","","","","","","","","",223359,121624,"","",119717,"","","","",118222
-This Little Piggy,"","","","","",,"","","","","","","","","","","","","","","","","","","",287096,144807,"","",148559,"","","","",145168
-Never Trust A Snake,"","","","","",,"","","","","","","","","","","","","","","","","","","",747400,271522,"","",271391,"","","","",266524
-Kwik Cash,"","","","","",1663296,"","","","","","","","","","","","","","","","","","","",426928,301742,"","",206232,"","","","",235058
{Apu} Curious Curator,"","","","","",175386,"","","","","","","","","","","","","","","","","","","",138289,172642,"","",121751,"","","","",171077
-Going To The 'Lu,"","","","","",133657,"","","","","","","","","","","","","","","","","","","",265728,133377,"","",138130,"","","","",144309
-Getting Down With The Clown,"","","","","",231173,"","","","","","","","","","","","","","","","","","","",294503,139231,"","",295845,"","","","",145152
-Lab Coat Caper,"","","","","",221661,"","","","","","","","","","","","","","","","","","","",147024,151414,"","",169997,"","","","",147395
-Duff For Me Duff For You,"","","","","",145821,"","","","","","","","","","","","","","","","","","","",243443,205126,"","",140122,"","","","",266187
-Full Metal Jackass,"","","","","",203477,"","","","","","","","","","","","","","","","","","","",108149,168012,"","",135515,"","","","",113779
-Set To Kill,"","","","","",244439,"","","","","","","","","","","","","","","","","","","",487185,212730,"","",217497,"","","","",224727
{Bart 2} Kang And Kodos Strike Back,"","","","","",84541,"","","","","","","","","","","","","","","","","","","",78652,88187,"","",135134,"","","","",78808
-Rigor Motors,"","","","","",120723,"","","","","","","","","","","","","","","","","","","",119622,124470,"","",127607,"","","","",127099
-Long Black Probes,"","","","","",242679,"","","","","","","","","","","","","","","","","","","",377652,227477,"","",394701,"","","","",158813
-Pocket Protector,"","","","","",177338,"","","","","","","","","","","","","","","","","","","",104134,107119,"","",194213,"","","","",
