Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
First Ruins,"",105832,"",103491,105061,"",103175
Nebulous Tower,"",157781,"","",160043,"",156351
Dark Sewer,"",161624,"","",161180,"",161952
Dawn Sand,"",175998,"","",173091,"",172756
Water Canyon,"",157668,"","",150972,"",151953
Thousand Waterfalls,"",211248,"","",61199,"",49141
Forest Jump,"",186393,"","",174393,"",85587
Zenith Harbour,"",161017,"","",155208,"",164675
Treasure Ship,"",167868,"","",166155,"",161725
Pipe Maze,"",170135,"","",162289,"",174559
Lava Factory,"",175570,"","",162134,"",168255
Electric Final,"",233847,"","",213041,"",209623
