Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Brock,802356,778735,843039,"",814764,966041,"","","","","",739789,727767,753054,"","","",743176,"",781279
Mt. Moon,,942021,817051,"",922073,1056473,"","","","","",933553,937170,"","","","",944474,"",823181
Misty,,861409,834821,"",841912,922024,"","","","","",876287,881281,"","","","",908777,"",852170
Surge,2333587,557273,515395,"",543123,540958,"","","","","",514630,542536,"","","","",517104,"",580144
HM02,,,718267,"",757954,771038,"","","","","",733942,"","","","","","","",679506
Poké Flute,,1270328,"","",494292,501506,"","","","","",490541,"","","","","","","",492583
Koga,2288964,953238,"","",944674,915620,"","","","","",926282,"","","","","","","",904914
Erika,357244,336903,"","",348433,342695,"","","","","",344703,"","","","","","","",345849
Blaine,186821,183989,"","",183856,186860,"","","","","",183941,"","","","","","","",189011
Sabrina,,112288,"","",106722,105328,"","","","","",104843,"","","","","","","",106594
Giovanni,,226918,"","",224435,221163,"","","","","",226661,"","","","","","","",224922
Victory Road,,400919,"","",401178,399912,"","","","","","","","","","","","","",396573
Lorelei,,102533,"","",100753,100049,"","","","","","","","","","","","","",98783
Bruno,1057242,82633,"","",80929,79945,"","","","","","","","","","","","","",79920
Agatha,123103,101912,"","",102958,187465,"","","","","","","","","","","","","",111720
Lance,,130820,"","","",118997,"","","","","","","","","","","","","",141994
Champion,267827,132633,"","","",137875,"","","","","","","","","","","","","",137901
End,93119,91573,"","","",91202,"","","","","","","","","","","","","",91080
