Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Black Ops,"",1106520,1106528,"",1112164
New World,"","",659394,"",487408
In Darkness,"","",725660,"",686357
Provocation,"","",595552,"",509361
Hypocenter,"","",1423731,"",1305202
Vengeance,"","",685398,"",546144
Rise and Fall,"","",1017609,"",866787
Demon Within,"","",1282791,"",970920
Sand Castle,"","",1028257,"",1013581
Lotus Towers,"","",1097496,"",870267
Life,"","",1170695,"",906990
