Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Monsters 1,42360,"",39320,35304,45544,42650,36186,51272,44905,"",45832,45632,47265,40208,43608,38272,37584,46064,45172,"","",41185,"","",46944,45304,"",42977,45989,39037,"",49025,45416,"","",0,45415,46016,"",46699,"",43056,43152,48449,"",49361,"",49905,43897,43472,52064,43696,34488,43297,41224,45480,"",44464,46200,45200,45833,44296,41560,45818,46433,44407,41224,50313,47518,41329,48417,"",48996,"",39121,0,49825,45927,"",39225
Monsters 2,55975,"",51105,55040,59424,73511,67327,70681,0,"",58561,54721,"",77024,59170,61973,"","",69477,"","",74472,"","","","","",69864,60089,65212,"",66297,63144,"","",99080,60962,61075,"",65188,"",59510,63003,62792,"",55824,"",49953,62808,60624,53440,65497,62993,74664,63344,"","",63592,64608,"","","",58681,53718,58960,79799,"",64702,59557,67472,52519,"",65980,"",66408,96433,65929,66285,"",64952
Monsters 3,82592,"",79504,77489,65825,80408,"",93888,126691,"",73576,77814,"",69993,62886,71957,"","","","","",87616,"","","","","",84952,"","","","",87280,"","",79121,72917,80086,"",70129,"",75419,83414,86592,"","","",67879,72672,"","","",78761,67681,65007,"","",92881,92393,"","","",61144,69675,86872,"","",79819,83795,90134,74265,"",103625,"",68375,"",70538,70972,"",72817
Monsters 4,"","",132405,122488,124232,"","","",109574,"",110304,92339,"",130961,104722,96048,"","","","","",131865,"","","","","",91626,"","","","",91082,"","",142449,"","","",86204,"",94969,"",83329,"","","","",133001,"","","",102584,130520,"","","",132271,100337,"","","","","",104564,"","",124438,139282,"","","",97089,"",143883,"","",127433,"",75608
Monsters 5,"","","",154041,"","","","",139184,"",141545,"","",195632,150895,203745,"","","","","","","","","","","",188434,"","","","",163374,"","",177969,"","","",149641,"",172496,"",157173,"","","","",198496,"","","","","","","","","",167001,"","","","","",172309,"","",206676,124671,"","","","","",128416,"","",140600,"",214942
Monsters 6,"","","",187298,"","","","",191802,"","","","",221003,"",219977,"","","","","","","","","","","",253431,"","","","",198803,"","",156216,"","","","","","","",222853,"","","","","","","","","","","","","","","","","","","","",253375,"","",198712,227863,"","","","","",233353,"","","","",178453
Gold 1,"","","",30480,"","","","",29488,"","","","",29574,"",46121,"","","","","","","","","","","",43536,"","","","",42441,"","",38056,"","","","","","","",59578,"","","","","","","","","","","","","","","","","","","","",46987,"","",43458,32195,"","","","","",37633,"","","","",35434
Gold 2,"","","",49208,"","","","",53968,"","","","",64449,"",48239,"","","","","","","","","","","",79032,"","","","",61318,"","",78089,"","","","","","","",64381,"","","","","","","","","","","","","","","","","","","","",54429,"","",59528,51114,"","","","","",60768,"","","","",52438
Gold 3,"","","",111854,"","","","",70656,"","","","",69945,"",87577,"","","","","","","","","","","",118833,"","","","",60242,"","",90632,"","","","","","","",82521,"","","","","","","","","","","","","","","","","","","","",55156,"","",112593,58416,"","","","","",51753,"","","","",99817
Gold 4,"","","","","","","","",143465,"","","","",123631,"",138416,"","","","","","","","","","","",102183,"","","","",115003,"","",104113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",182358,"","",129553,198439,"","","","","",158081,"","","","",134582
Gold 5,"","","","","","","","","","","","","",195730,"","","","","","","","","","","","","",182555,"","","","",151302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208579,239261,"","","","","",181577,"","","","",145100
Gold 6,"","","","","","","","","","","","","",341993,"","","","","","","","","","","","","","","","","","",279521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324744,335905,"","","","","",284731,"","","","",404370
Orbs 1,"","","","","","","","","","","","","",38675,"","","","","","","","","","","","","","","","","","",56248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,49599,"","","","","",55940,"","","","",55947
Orbs 2,"","","","","","","","","","","","","",59102,"","","","","","","","","","","","","","","","","","",66522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101721,73833,"","","","","",63915,"","","","",83086
Orbs 3,"","","","","","","","","","","","","",100936,"","","","","","","","","","","","","","","","","","",90039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79065,144392,"","","","","",92358,"","","","",83224
Orbs 4,"","","","","","","","","","","","","",128513,"","","","","","","","","","","","","","","","","","",111313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144048,243474,"","","","","",111708,"","","","",98869
Orbs 5,"","","","","","","","","","","","","",186993,"","","","","","","","","","","","","","","","","","",165009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139977,135989,"","","","","",175881,"","","","",149877
Orbs 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519020,440999,"","","","","",286404,"","","","",184193
Fairies 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53896,112376,"","","","","",55799,"","","","",61060
Fairies 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80233,84610,"","","","","",124496,"","","","",104933
Fairies 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213961,133560,"","","","","",108696,"","","","",115621
Fairies 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206934,231353,"","","","","",218825,"","","","",183418
Fairies 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318422,177362,"","","","","",262642,"","","","",259212
Fairies 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370618,295977,"","","","","",1025207,"","","","",349053
