Attempt #,Realtime (ms),Gametime (ms)
833,0,0
832,0,0
831,0,0
830,0,0
829,0,0
828,0,0
827,0,0
826,0,0
825,15408439,14530890
824,0,0
823,0,0
822,0,0
821,0,0
820,0,0
819,0,0
818,0,0
817,0,0
816,0,0
815,0,0
814,0,0
813,13320814,12497808
812,15191892,14192805
811,15450881,14485719
810,0,0
809,0,0
808,0,0
807,0,0
806,0,0
805,0,0
804,0,0
803,0,0
802,0,0
801,0,0
800,0,0
799,0,0
798,0,0
797,0,0
796,0,0
795,0,0
794,0,0
793,0,0
792,6745424,5959971
791,0,0
790,0,0
789,0,0
788,0,0
787,0,0
786,7140174,6319096
785,0,0
784,0,0
783,7022986,6193222
782,0,0
781,7673985,6824394
780,0,0
779,0,0
778,8119634,7294246
777,0,0
776,0,0
775,8307746,3
774,0,0
773,0,0
772,0,0
771,0,0
770,0,0
769,0,0
768,0,0
767,0,0
766,0,0
765,0,0
764,8311202,3
763,0,0
762,0,0
761,9663752,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,0,0
747,0,0
746,0,0
745,0,0
744,0,0
743,0,0
742,0,0
741,0,0
740,0,0
739,0,0
738,0,0
737,0,0
736,0,0
735,3332036,1
734,2918683,62
733,5138186,1
732,0,0
731,0,0
730,4065826,0
729,0,0
728,3806816,1
727,3691411,0
726,0,0
725,7006942,3
724,3763218,0
723,6863075,0
722,4661896,2
721,8117253,67
720,4046362,3
719,0,0
718,0,0
717,6123088,0
716,0,0
715,2451324,0
714,2525877,0
713,0,0
712,0,0
711,0,0
710,2407680,0
709,0,0
708,2614555,1
707,2555119,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,2628914,36
700,2388428,1
699,0,0
698,0,0
697,2616649,0
696,0,0
695,2741051,1
694,0,0
693,2616600,1
692,0,0
691,2537992,0
690,0,0
689,2533732,0
688,0,0
687,0,0
686,2673630,0
685,0,0
684,2432413,0
683,0,0
682,0,0
681,0,0
680,2313232,0
679,0,0
678,2791984,0
677,0,0
676,0,0
675,2681959,0
674,0,0
673,0,0
672,0,0
671,0,0
670,0,0
669,2353032,0
668,2742899,0
667,0,0
666,0,0
665,2419036,2
664,0,0
663,2475304,0
662,0,0
661,0,0
660,0,0
659,3006850,0
658,2770204,0
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,3275176,21
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,2648206,0
641,2988458,0
640,0,0
639,2728516,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,3075120,0
632,2896435,99
631,3392277,3
630,2324007,0
629,2427958,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,2521901,0
618,0,0
119,0,0
118,0,0
853,12356735,11614020
852,0,0
851,0,0
850,0,0
849,0,0
848,0,0
847,0,0
846,0,0
845,0,0
844,0,0
843,13071596,12303390
842,0,0
841,0,0
840,14955784,13935141
839,0,0
838,0,0
837,0,0
836,0,0
835,0,0
834,0,0
117,0,0
116,0,0
115,0,0
114,3713023,3713023
113,0,0
112,3562990,3562990
111,0,0
110,0,0
109,3549057,3549057
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,3736638,3736638
98,0,0
97,3664206,3664206
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,3521775,3521775
85,0,0
84,0,0
83,0,0
82,3757286,3757286
81,0,0
80,4168243,4168243
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,5034945,5034945
51,0,0
50,0,0
49,0,0
48,0,0
47,5281684,5281684
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,5194567,5194567
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,5249692,5249692
25,0,0
24,5283278,5283278
23,0,0
22,0,0
21,5475584,5475584
20,0,0
19,0,0
18,0,0
17,0,0
16,5299437,5299437
15,0,0
14,0,0
13,0,0
12,5933507,5933507
11,0,0
10,0,0
9,0,0
8,5280049,5280049
7,0,0
6,0,0
5,0,0
4,6016725,6016725
3,0,0
2,0,0
1,7052539,7052539
309,0,0
308,3591328,3591328
307,0,0
306,3347750,3347750
305,0,0
304,3531989,3531989
303,0,0
302,0,0
301,3587772,3587772
300,0,0
299,0,0
298,0,0
297,3330671,3330671
296,0,0
295,0,0
294,0,0
293,3248849,3248849
292,0,0
291,3566633,3566633
290,0,0
289,3466187,3466187
288,0,0
287,3321420,3321420
286,0,0
285,3244796,3244796
284,0,0
283,0,0
282,3398888,3398888
281,3599672,3599672
280,0,0
279,0,0
278,3691754,3691754
277,0,0
276,0,0
275,0,0
274,0,0
273,3351148,3351148
272,0,0
271,0,0
270,0,0
269,3419850,3419850
268,0,0
267,0,0
266,3342963,3342963
265,0,0
264,0,0
263,0,0
262,3520341,3520341
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,3446083,3446083
253,0,0
252,0,0
251,3306836,3306836
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,3332960,3332960
244,0,0
243,3230688,3230688
242,0,0
241,0,0
240,3326742,3326742
239,0,0
238,3379126,3379126
237,0,0
236,3864789,3864789
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,3832663,3832663
224,0,0
223,0,0
222,3351402,3351402
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,3499320,3499320
214,0,0
213,3351823,3351823
212,0,0
211,3360806,3360806
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,3568091,3568091
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,3823814,3823814
184,0,0
183,0,0
182,3983795,3983795
181,0,0
180,0,0
179,0,0
178,0,0
177,3642351,3642351
176,0,0
175,0,0
174,0,0
173,3323338,3323338
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
