Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Escape,116753,139056,"","","",116688,"",131439,"",105826,"",106822,117112,"",114469
Enter Guards,1174990,"","","","",862988,"",588030,"","","",635127,670078,"",569811
Master Sword,443138,"","","","",376905,"","","","","",370166,"","",398851
Hookshot,457152,"","","","",446334,"","","","","",453377,"","",448532
Hover Boots,154082,"","","","",162316,"","","","","",273890,"","",171760
Shadow Temple,161129,"","","","",185861,"","","","","",252664,"","",181154
Bombs,547122,"","","","",248657,"","","","","",313445,"","",340033
Minuet,345827,"","","","",301679,"","","","","",299437,"","",445077
Wasteland,"","","","","",373480,"","","","","",367358,"","",302323
Mirror Shield,"","","","","",152738,"","","","","","","","",141668
Spirit Temple,"","","","","","","","","","","","","","",505090
Bow,"","","","","","","","","","","","","","",658000
Trials Skip,"","","","","","","","","","","","","","",462958
Ganondorf,"","","","","","","","","","","","","","",275791
Ganon,"","","","","","","","","","","","","","",565839
