Attempt #,Realtime (ms),Gametime (ms)
4385,3418242,0
4384,0,0
4383,3699741,0
4382,0,0
4381,0,0
4380,0,0
4379,0,0
4378,0,0
4377,0,0
4376,0,0
4375,0,0
4374,0,0
4373,0,0
4372,0,0
4371,0,0
4370,0,0
4369,3437582,0
4368,0,0
4367,0,0
4366,0,0
4365,0,0
4364,0,0
4363,0,0
4362,0,0
4361,0,0
4360,0,0
4359,0,0
4358,0,0
4357,0,0
4356,0,0
4355,0,0
4354,0,0
4353,0,0
4352,3539393,0
4351,3540772,0
4350,0,0
4349,0,0
4348,0,0
4347,0,0
4346,0,0
4345,0,0
4344,0,0
4343,0,0
4342,0,0
4341,0,0
4340,0,0
4339,0,0
4338,0,0
4337,0,0
4336,0,0
4335,0,0
4334,0,0
4333,3494730,0
4332,0,0
4331,0,0
4330,0,0
4329,0,0
4328,0,0
4327,0,0
4326,0,0
4325,0,0
4324,0,0
4323,0,0
4322,0,0
4321,0,0
4320,0,0
4319,3492085,0
4318,0,0
4317,0,0
4316,3656855,0
4315,0,0
4314,0,0
4313,0,0
4312,0,0
4311,0,0
4310,3882107,0
4309,0,0
4308,0,0
4307,0,0
4306,0,0
4305,0,0
4304,0,0
4303,0,0
4302,0,0
4301,0,0
4300,0,0
4299,0,0
4298,0,0
4297,0,0
4296,0,0
4295,0,0
4294,0,0
4293,0,0
4292,0,0
4291,0,0
4290,0,0
4289,0,0
4288,0,0
4287,0,0
4286,0,0
4285,0,0
4284,0,0
4283,0,0
4282,0,0
4281,0,0
4280,0,0
4279,0,0
4278,0,0
4277,0,0
4276,0,0
4275,3164142,0
4274,0,0
4273,0,0
4272,3358071,0
4271,0,0
4270,0,0
4269,3521016,0
4268,0,0
4267,3277490,0
4266,0,0
4265,3355738,0
4264,0,0
4263,0,0
4262,0,0
4261,0,0
4260,0,0
4259,0,0
4258,0,0
4257,0,0
4256,0,0
4255,0,0
4254,0,0
4253,0,0
4252,0,0
4251,0,0
4250,0,0
4249,0,0
4248,0,0
4247,0,0
4246,0,0
4245,0,0
4244,0,0
4243,0,0
4242,0,0
4241,0,0
4240,0,0
4239,0,0
4238,0,0
4237,0,0
4236,0,0
4235,0,0
4234,0,0
4233,0,0
4232,0,0
4231,0,0
4230,0,0
4229,0,0
4228,0,0
4227,0,0
4226,0,0
4225,0,0
4224,0,0
4223,0,0
4222,0,0
4209,0,0
4208,0,0
4207,0,0
4206,0,0
4205,0,0
4204,0,0
4203,0,0
4202,0,0
4201,0,0
4200,0,0
4199,0,0
4198,0,0
4197,0,0
4196,0,0
4195,0,0
4194,0,0
4193,0,0
4192,0,0
4191,0,0
