Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
4.1: Secret Plans,400691,403407
4.2: Jundland,440552,407034
4.3: Spaceport,274012,265827
4.4: Princess,278643,275271
4.5: DSE,527804,495883
4.6: Rebel Attack,290673,287767
6.1: Jabba's,593585,595581
6.2: Carkoon,447044,410300
6.3: Speeder,195386,198669
6.4: Endor,561224,530548
6.5: Jedi Destiny,274620,250410
6.6: ITDS,527484,420366
5.1: Hoth Battle,501030,519182
5.2: Echo Base,339960,359378
5.3: Falcon Flight,320125,338034
5.4: Dagobah,463225,494305
5.5: Cloud City,435178,390268
5.6: Bespin,522654,520573
