Attempt #,Realtime (ms),Gametime (ms)
321,2481988,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,2623793,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,2483856,
295,,
294,,
293,,
292,,
291,,
290,,
289,2590200,
288,2631531,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,2844391,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,3007358,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,2967385,
254,3091651,
253,,
252,,
251,,
250,,
249,,
248,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,3296041,2998397
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,3415894,3098634
160,,
159,3439331,3107221
158,3922315,3599876
157,,
156,,
155,,
154,,
153,,
152,2210066,2125944
151,,
150,,
149,,
148,,
147,2203111,2116786
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,2304938,2206663
136,2191295,2112409
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,2442581,2353826
127,,
126,2703733,2604264
125,,
124,,
123,4745630,4419015
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,4826507,4511182
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,4944063,4610217
28,5640650,5309775
27,,
26,,
25,,
24,,
23,,
22,4923904,4587080
21,,
20,,
19,,
18,5136916,4810106
17,,
16,,
15,,
14,5366207,5016132
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,5561553,5242061
4,5476693,5127837
3,5693491,5322783
2,,
1,5771250,5311628
247,,
246,3093222,2774919
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,3072458,2789098
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,3159382,2856351
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
