Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Enter Chapter 1,349295,350187,"","",,350183,"",345135,"",344794,346237,344068,344728,344171,346119
1-1,"",314017,"","",679728,316770,"",316331,"",310520,310312,307260,305096,297843,300513
1-2,"",314181,"","",366421,321015,"",313327,"",315412,309031,311488,309244,308327,311801
1-3,"",215792,"","",211028,199001,"",201339,"",215694,202565,208083,200547,191281,206718
1-4,"",569180,"","",497731,510737,"",493386,"",522462,505990,489193,527236,512885,496505
Enter Chapter 2,"",553947,"","",559621,581434,"",563512,"",563158,566040,565321,550675,516804,
2-1,"",315952,"","",254360,269008,"",226233,"",242669,233036,229619,234927,228966,754496
2-2,"",164195,"","",160624,162636,"",160918,"",163524,161930,161138,160809,164268,167954
2-3,"",191603,"","",192347,196171,"",190168,"",175188,190832,174389,145332,145127,152529
2-4,"",396127,"","",396881,395830,"",399066,"",393880,398489,387445,387350,387961,390326
Enter Chapter 3,"",384747,"","",365725,354321,"",351948,"",349457,357962,347948,348472,347699,355474
3-1,"",272963,"","",270495,263964,"",264665,"",249752,264519,254887,245846,244927,240931
3-2,"",356993,"","",335090,334707,"",341769,"",338074,345485,335017,338959,358933,387669
3-3,"",275784,"","",299032,282637,"",245233,"",290421,284332,264934,264361,234530,236595
3-4,"",592342,"","",624752,592851,"",608093,"",579599,643744,620016,574224,583369,580804
Enter Chapter 4,"",409469,"","",447249,449503,"",399573,"",432782,404138,398816,409907,398774,391395
4-1,"",216826,"","",220980,217214,"",214791,"",216124,213600,215263,216368,213152,214153
4-2 (Save),"",361330,"","",387772,361235,"",347712,"","",344771,330726,327739,353923,337112
4-3,"",259915,"","",262678,260572,"",264748,"","",261678,248265,244664,242913,245968
4-4,"",525350,"","",541225,516621,"",777930,"","",537040,449903,440036,422930,464784
Enter Chapter 5,"",518828,"","",404622,438357,"",436349,"","",440777,383593,384888,382045,377709
5-1,"",233279,"","",228908,217067,"",205323,"","",204367,216757,209877,202227,202715
5-2 (Save),"",549042,"","",448973,428659,"",408439,"","",427354,427215,418386,382317,417539
5-3,"",579372,"","",552638,569781,"",561179,"","",499110,494823,532764,494733,494394
5-4,"",390745,"","",1727955,357803,"",305391,"","",336844,349778,336985,307445,303015
Enter Chapter 6,"",274034,"","",331034,246500,"",239590,"","",234665,232115,255986,233711,227423
6-1,"",765258,"","",751071,774604,"",749044,"","",736218,740059,"",718998,688756
Re-Enter Chapter 6,"",192653,"","",235296,205371,"",187265,"","",184851,226384,"",187519,184064
6-1?,"",198156,"","",193447,198184,"",194672,"","",196222,191802,"",185995,215942
The Underwhere,"",666770,"","",675858,662749,"",637812,"","",677999,663329,"",706977,610506
Enter Chapter 7,"",172158,"","",188594,171503,"",165192,"","",166587,166859,"",164549,165524
7-1,"",146773,"","",159543,149415,"",143323,"","",142869,140449,"",145202,139295
7-2,"",579227,"","",550471,543288,"",511982,"","",547651,487390,"",492993,510661
7-3,"",675947,"","",590742,590931,"",538310,"","",520371,512481,"",521499,512381
7-4,"",593341,"","",636803,510733,"",436086,"","",451781,390781,"",411868,389248
Enter Chapter 8,"",249376,"","",246271,268399,"",262096,"","",227454,240343,"",227288,260798
8-1,"",386910,"","",379933,368603,"",356973,"","",355655,351218,"",353495,361491
8-2,"",474330,"","",364116,390292,"",344283,"","",332868,374329,"",394400,335400
8-3,"",827159,"","",747087,722192,"",675278,"","",671220,694876,"",654912,665829
8-4,"",,"","",349170,330750,"",273270,"","",279028,295953,"",370864,299907
Count Bleck,"",544230,"","",228652,249673,"",203221,"","",181328,174446,"",231634,188049
Super Dimentio,"",266661,"","",277548,283432,"",276967,"","",255984,258454,"",263952,264843
The End,"",345967,"","",350135,344284,"",343143,"","",343475,338457,"",338970,338506
