Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Barney is a Spy,179823,177245,"","","","","","","","","","","","","","","","","","",170737,"","","",178098,"",177119
Pick Up That Can,41523,32412,"","","","","","","","","","","","","","","","","","",35248,"","","",31798,"",36976
Stairwell,22205,20032,"","","","","","","","","","","","","","","","","","",23870,"","","",20111,"",24293
--- Point Insertion,110170,103060,"","","","","","","","","","","","","","","","","","",104538,"","","",104360,"",117575
Kleiner's Lab,515863,480488,"","","","","","","","","","","","","","","","","","",490540,"","","",483346,"",476597
--- A Red Letter Day,17412,21936,"","","","","","","","","","","","","","","","","","",18941,"","","",20997,"",16807
The Train Frames,91830,80618,"","","","","","","","","","","","","","","","","","",72155,"","","",71236,"",109584
Barrel Blitz,106807,106967,"","","","","","","","","","","","","","","","","","",101940,"","","",93164,"",97216
What Physics Puzzle?,29245,23454,"","","","","","","","","","","","","","","","","","",21171,"","","",19126,"",19171
"Tyrone, Manhack Jump",182353,176714,"","","","","","","","","","","","","","","","","","",149276,"","","",164915,"",154695
--- Route Kanal,94297,118378,"","","","","","","","","","","","","","","","","","",105458,"","","",90069,"",117568
d1_canals_06,33019,24973,"","","","","","","","","","","","","","","","","","",23456,"","","",33537,"",31540
d1_canals_07,101670,88658,"","","","","","","","","","","","","","","","","","",92370,"","","",88613,"",82382
d1_canals_08,106115,67819,"","","","","","","","","","","","","","","","","","",100763,"","","",79727,"",82741
d1_canals_09,68449,69620,"","","","","","","","","","","","","","","","","","",69297,"","","",61233,"",84725
d1_canals_10,92763,124157,"","","","","","","","","","","","","","","","","","",70026,"","","",92311,"",107539
d1_canals_11,223579,241644,"","","","","","","","","","","","","","","","","","",204549,"","","",144793,"",170316
d1_canals_12,82243,113094,"","","","","","","","","","","","","","","","","","",84829,"","","",73310,"",81315
--- Water Hazard,59799,26521,"","","","","","","","","","","","","","","","","","",42261,"","","",19710,"",22384
Eli's Lab,456297,434745,"","","","","","","","","","","","","","","","","","","","","","",429154,"",427388
--- Black Eli East,515385,471996,"","","","","","","","","","","","","","","","","","","","","","",518573,"",442060
What's Ravenholm?,34358,45809,"","","","","","","","","","","","","","","","","","","","","","",31299,"",44351
What are Zombies?,28883,29011,"","","","","","","","","","","","","","","","","","","","","","",26529,"",26826
Jump Map,31884,25386,"","","","","","","","","","","","","","","","","","","","","","",61625,"",27751
Spoopy Graveyard,25205,19878,"","","","","","","","","","","","","","","","","","","","","","",20619,"",14228
Stucklaunch City,50948,62905,"","","","","","","","","","","","","","","","","","","","","","",54456,"",55032
--- Ravenholm,199567,192969,"","","","","","","","","","","","","","","","","","","","","","",184215,"",184448
Car's All Ready For You!,24615,24204,"","","","","","","","","","","","","","","","","","","","","","",25905,"",20628
Sharking/Water Skip,56388,45947,"","","","","","","","","","","","","","","","","","","","","","",71026,"",58228
Grab The Rockets,22587,52012,"","","","","","","","","","","","","","","","","","","","","","",34460,"",39213
What's The Crossbow?,87265,130578,"","","","","","","","","","","","","","","","","","","","","","",105178,"",40857
--- Highway 17,43697,54182,"","","","","","","","","","","","","","","","","","","","","","",41812,"",44550
Another Waterskip,133114,111122,"","","","","","","","","","","","","","","","","","","","","","",168341,"",76227
What Car?,27010,35882,"","","","","","","","","","","","","","","","","","","","","","",74775,"",31389
Dont Step On The Sand!,86384,75104,"","","","","","","","","","","","","","","","","","","","","","",126429,"",87792
Nade Launch Hole in One,53837,58190,"","","","","","","","","","","","","","","","","","","","","","",51122,"",65069
--- Sandtraps,136096,130084,"","","","","","","","","","","","","","","","","","","","","","",134930,"",136735
Radiator Hop,76810,68498,"","","","","","","","","","","","","","","","","","","","","","",70807,"",65959
Schrodinger's Crouch,54111,55492,"","","","","","","","","","","","","","","","","","","","","","",46573,"",59750
Table Punt,21791,26450,"","","","","","","","","","","","","","","","","","","","","","",24362,"",22636
--- Nova Prospekt,66214,75539,"","","","","","","","","","","","","","","","","","","","","","",62155,"",68913
Cutscene ft. Alyx,378064,394031,"","","","","","","","","","","","","","","","","","","","","","",513789,"",457298
Do The Clip,352780,341504,"","","","","","","","","","","","","","","","","","","","","","",335206,"",318845
Boring Defence,571307,528081,"","","","","","","","","","","","","","","","","","","","","","",539888,"",529578
--- Entanglement,158703,158971,"","","","","","","","","","","","","","","","","","","","","","",157071,"",160290
Watch Dog Throw Things,83196,90285,"","","","","","","","","","","","","","","","","","","","","","",103963,"",83398
"Well, Doctor Freeman",26643,23587,"","","","","","","","","","","","","","","","","","","","","","",26379,"",23666
What Out For The Hoppers!,26318,30639,"","","","","","","","","","","","","","","","","","","","","","",48514,"",24298
Danger Close Strats,43365,72387,"","","","","","","","","","","","","","","","","","","","","","",50145,"",44570
"Stand Back, It's Gonna Blow!",150353,170037,"","","","","","","","","","","","","","","","","","","","","","",155572,"",142198
Pixel Window,66922,59861,"","","","","","","","","","","","","","","","","","","","","","",64211,"",59295
Do Another Clip!,194711,109789,"","","","","","","","","","","","","","","","","","","","","","","","",109600
--- Anticitizen One,80093,89955,"","","","","","","","","","","","","","","","","","","","","","","","",109569
Snipers,24072,36404,"","","","","","","","","","","","","","","","","","","","","","","","",24960
"Bank or a Museum, or Something",112478,139340,"","","","","","","","","","","","","","","","","","","","","","","","",
Barney Clip,90713,54841,"","","","","","","","","","","","","","","","","","","","","","","","",
Rooftops,27100,103314,"","","","","","","","","","","","","","","","","","","","","","","","",270827
Don't Mind Me,25634,26718,"","","","","","","","","","","","","","","","","","","","","","","","",28319
Dumpster Strats,25655,25423,"","","","","","","","","","","","","","","","","","","","","","","","",18888
--- Follow Freeman,94645,193761,"","","","","","","","","","","","","","","","","","","","","","","","",222347
Podskip,98288,114146,"","","","","","","","","","","","","","","","","","","","","","","","",76995
Boring Podride,176870,176674,"","","","","","","","","","","","","","","","","","","","","","","","",177190
ROCKETMAAAN~,81347,86683,"","","","","","","","","","","","","","","","","","","","","","","","",96862
Orb Launch,139526,93389,"","","","","","","","","","","","","","","","","","","","","","","","",118346
--- Our Benefactors,143241,144602,"","","","","","","","","","","","","","","","","","","","","","","","",141597
You Need Me,433500,495510,"","","","","","","","","","","","","","","","","","","","","","","","",546898
