Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Zelda,"","",202346
-Escape,"","",167411
Escape (Sanc Exit),"","",33008
-EP Overworld,"","",72477
-EP Dungeon,"","",182592
-Armos,"","",24209
Eastern Palace,"","",17358
-DP Overworld,"","",206463
-DP Dungeon,"","",175972
-Lanmolas,"","",79746
Desert Palace,"","",16158
-ToH Overworld,"","",166835
-ToH Dungeon,"","",170812
-Moldorm,"","",208451
Tower of Hera,"","",16143
-Master Sword,"","",83403
-CT Overworld,"","",118673
Castle Tower,"","",193085
Blue Balls,"","",101675
-PoD Overworld,"","",70035
-PoD Dungeon,"","",259267
-Helma,"","",46839
Palace of Darkness,"","",56449
-TT Overworld,"","",269655
-TT Dungeon,"","",198222
-Blind,"","",156563
Thieves' Town,"","",47450
-SW Overworld,"","",193409
-SW Dungeon,"","",206111
-Mothula,"","",18009
Skull Woods,"","",50439
-IP Overworld,"","",200052
-IP Dungeon,"","",468038
-Kholdstare,"","",20010
Ice Palace,"","",53248
-SP Overworld,"","",186030
-SP Dungeon,"","",304337
-Arrghus,"","",42668
Swamp Palace,"","",58612
-MM Overworld,"","",51383
-MM Dungeon,"","",283678
-Vitreous,"","",44358
Misery Mire,"","",49063
-TR Overworld,"","",106770
-TR Dungeon,"","",330805
-Trinexx,"","",46298
Turtle Rock,"","",51005
-GTBK,"","",214954
-GT Upstairs,"","",302566
-Aga2,"","",54140
Ganon's Tower,"","",25700
Ganon,"","",170876
