Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Sunny Villa 1,409929,"","",374573,"","","",352735,"",332437,"",341564,334748,"","","","",346108,"","",345655,"","",329654,"",336167,"","",298355,"","",298491,294046,"","",296714,"","",307318,"","","","",320204,"","",286517,"","",267774,"","",257973,"","",280854,"","","","","","","","","","",274744,"","","",275788,"","",264748,"","",260670,267974,258678,"",255202,271169,"","","",262201,"",293435,"","","","",248009,"",255868,"","","","",255668,"","",252113,253546,"","","","",253878,"",243176,"","","","",252631,"",246124,"",252736,"",249208,"","","","","","","","",243052,245111,"","","","",243910,240820
Cloud Spires 1,374527,"","",360669,"","","",356273,"",370975,"","",357423,"","","","",353960,"","",354122,"","",344832,"",333870,"","",325491,"","",334526,"","","",345477,"","",325902,"","","","",350017,"","",322394,"","",315441,"","",312703,"","",298714,"","","","","","","","","","",328153,"","","",295770,"","","","","",292316,288470,287205,"",193572,194817,"","","",226216,"",215337,"","","","",193487,"",201899,"","","","",193706,"","",200209,202831,"","","","",198731,"",196564,"","","","",199508,"",198341,"",198938,"",194172,"","","","","","","","",195471,199325,"","","","",192023,194753
Sheila's Alp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216027,212941,"","","",231149,"",215173,"","","","",211879,"",224453,"","","","",228696,"","",216591,214860,"","","","",212115,"",210415,"","","","",211977,"",209323,"",211865,"",210365,"","","","","","","","",214158,216091,"","","","",208950,209105
Seashell Shore 1,594259,"","",548100,"","","",530087,"",548938,"","",589853,"","","","",504455,"","",541147,"","",517302,"",511321,"","",475161,"","",491542,"","","",478577,"","",463272,"","","","",463601,"","",480819,"","",476197,"","",464394,"","",513926,"","","","","","","","","","",446439,"","","",447262,"","","","","","",412960,421846,"",445317,417971,"","","",440474,"",432751,"","","","",418534,"",404694,"","","","","","","","","","","","","",394483,"",414746,"","","","",423779,"",387712,"",417545,"",397563,"","","","","","","","",425152,"","","","","","",394169
Mushroom Speedway,442488,"","",280983,"","","",274699,"",266247,"","",271285,"","","","",293639,"","",290606,"","",269693,"",285465,"","",268305,"","",255808,"","","",257119,"","","","","","","",257680,"","",257212,"","",250759,"","",250659,"","",252766,"","","","","","","","","","",250021,"","","",253976,"","","","","","",275457,251549,"",239677,247716,"","","",240036,"",237694,"","","","",240566,"",235918,"","","","","","","","","","","","","",239666,"",235411,"","","","",234049,"",237559,"","","",236913,"","","","","","","","","","","","","","","",236405
Molten Crater 1,151006,"","",149041,"","","",140292,"",142039,"","",147710,"","","","",147901,"","",134379,"","",138899,"",139589,"","",121491,"","",131836,"","","",125986,"","","","","","","",126454,"","",129120,"","",125348,"","",117045,"","",132115,"","","","","","","","","","",119728,"","","",113253,"","","","","","",110541,115172,"",108997,120367,"","","",114753,"",113410,"","","","",111759,"",106206,"","","","","","","","","","","","","",107175,"",111756,"","","","",114709,"",105785,"","","",114301,"","","","","","","","","","","","","","","",106753
Buzz's Dungeon,191538,"","",181234,"","","",194545,"",178406,"","",198084,"","","","",181236,"","",176995,"","",182989,"",179159,"","",330091,"","",150355,"","","",218478,"","","","","","","",145276,"","",164575,"","",164613,"","",152499,"","",155081,"","","","","","","","","","",165024,"","","",152984,"","","","","","",146662,152133,"",150293,150103,"","","",223029,"",145977,"","","","",152138,"",151219,"","","","","","","","","","","","","",142892,"",146734,"","","","","","",144841,"","","",150311,"","","","","","","","","","","","","","","",157053
Seashell Shore 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48335,"","",51445,"","","",50950,"","","","","","","",50612,"","",48426,"","",72013,"","",45932,"","",58658,"","","","","","","","","","",47385,"","","",53773,"","","","","","",57974,55176,"",42007,61201,"","","",39658,"",67055,"","","","",177910,"",50176,"","","","","","","","","","","","","",50861,"",53526,"","","","","","",45109,"","","",45031,"","","","","","","","","","","","","","","",58575
Crawdad Farm,439213,"","",282692,"","","",336898,"",499135,"","",256127,"","","","",253820,"","",260392,"","",252409,"",261447,"","",173816,"","",183223,"","","",175640,"","","","","","","",168355,"","",170819,"","",163755,"","",162815,"","",170209,"","","","","","","","","","",167827,"","","",164982,"","","","","","",162347,162904,"",162785,164454,"","","",164267,"",160475,"","","","",160025,"",162864,"","","","","","","","","","","","","",159964,"",159356,"","","","","","",159230,"","","",160866,"","","","","","","","","","","","","","","",163675
Icy Peak,603415,"","",517044,"","","",510761,"","","","",531106,"","","","",582644,"","",487806,"","",557637,"",541102,"","",502210,"","",523083,"","","",471884,"","","","","","","",493866,"","",472025,"","",461143,"","",458074,"","",443525,"","","","","","","","","","",459415,"","","",464622,"","","","","","",426312,446887,"",458233,451904,"","","",510729,"",452243,"","","","",430700,"",427908,"","","","","","","","","","","","","",420520,"",410895,"","","","","","",420379,"","","",413786,"","","","","","","","","","","","","","","",411362
