Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cave,"","",48819
Village,"","",401278
Swamp,"","",162140
Enter Toastopia,"","",252918
Save Bread ≠ Kill Toast,"","",112983
Enter Dance Bot,"","",75156
Dance Bot,"","",77530
Elevator,"","",27064
El Bunko 1,"","",82123
Enter Tree Bot,"","",21626
Trees Saved,"","",45108
El Bunko 2,"","",42543
Enter Frog Temple,"","",70448
Get Tooth,"","",113038
Exit Forest,"","",137251
Swamp 2,"","",75450
Enter Beach,"","",262596
Get Trophy,"","",26231
Enter Corn Bot,"","",38985
Corn Saved,"","",92488
Metro 1 (Village),"","",135148
Leave Village Metro,"","",9376
Enter Beast Temple,"","",32156
Get Beast Mask,"","",83030
Enter Village Metro,"","",15906
Metro 2 (Lake),"","",11596
Enter Mines,"","",89029
Exit Mines,"","",484175
Enter Water Bot,"","",21805
Captured,"","",154454
2 Trophies,"","",394808
Mr. Sunshine,"","",184829
