Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Toad Circuit,,"","","","","",120085
Daisy Hills,,"","","","","",140692
Cheep Cheep Lagoon,,"","","","","",148197
Shy Guy Bazaar,,"","","","","",181259
Wuhu Loop,,"","","","","",169918
Mario Circuit,,"","","","","",175305
Music Park,,"","","","","",156852
Rock Rock Mountain,,"","","","","",176148
Piranha Plant Slide,,"","","","","",
Wario Shipyard,,"","","","","",360695
Neo Bowser City,,"","","","","",169388
Maka Wuhu,,"","","","","",129026
DK Jungle,,"","","","","",200093
Rosalina's Ice world,,"","","","","",171772
Bowser's Castle,,"","","","","",188179
Rainbow Road,,"","","","","",164305
Luigi Raceway,,"","","","","",207909
Bowser Castle 1,,"","","","","",111869
Mushroom Gorge,,"","","","","",150558
Luigi's Mansion,,"","","","","",175002
Koopa Beach,,"","","","","",176483
Mario Circuit 2,,"","","","","",111806
Coconut Mall,,"","","","","",175100
Waluigi Pinball,,"","","","","",189239
Kalimari Desert,,"","","","","",197633
DK Pass,,"","","","","",178714
Daisy Cruiser,,"","","","","",147468
Maple Treeway,,"","","","","",204899
Koopa Cape,,"","","","","",219756
Dino Dino Jungle,,"","","","","",167489
Airship Fortress,,"","","","","",159082
Rainbow Road 2,,"","","","","",119893
