Attempt #,Realtime (ms),Gametime (ms)
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1262978,1237500
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1224739,1200500
58,,
57,,
56,,
55,1289162,1263666
54,,
53,1247164,1222666
52,,
51,,
50,,
49,1299231,1273400
48,,
47,,
46,,
45,,
44,,
43,1308200,1282500
42,1357783,1331133
41,,
40,,
39,1371710,1344066
38,,
37,1332453,1305400
36,,
35,,
34,1405732,1377900
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,1368944,1342032
21,,
20,,
19,,
18,1390080,1362266
17,,
16,,
15,1461170,1432200
14,,
13,,
12,1581677,1550000
11,,
10,,
9,,
8,1625307,1593166
7,1812556,1777000
6,,
5,,
4,,
3,,
2,1807127,1771600
1,,
122,,
121,,
120,,
119,,
118,1110531,1088666
117,,
116,,
115,,
114,1201945,1177833
113,1159675,1136933
112,,
111,1192054,1168700
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,1140180,1116633
100,,
99,1179207,1156032
98,1192920,1169100
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,1298907,1272900
89,1196054,1171266
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
