Segment name,Attempt #1's Duration (ms)
Gateway,285827
-Good Egg 1 [50],
-Good Egg 2,514488
-Honeyhive 1 [32],226383
-Honeyhive 2,166744
-Honeyhive 3 [40],146757
-Loopdeeloop,178655
-Flipswitch,97838
{Terrace I}Bowser Jr. 1,205107
-Space Junk 1,374604
-Space Junk 2,263807
-Rolling Green,124833
-Battlerock 1 [90],217341
-Battlerock 2 [38],221700
-Space Junk C,161913
-Battlerock 3 [52],227728
-Battlerock C [31],115806
{Fountain I}Bowser 1,249130
-Beach Bowl 1,147021
-Beach Bowl 2,104800
-Beach Bowl 3 [33],120485
-Beach Bowl S [50],149575
{Kitchen I}Ghostly 1,170519
-Sweet Sweet (400),137715
-Good Egg L [2],114418
{Terrace II}Honeyhive C,90199
-Ghostly S [7],153730
-Bubble Breeze,138372
-Beach Bowl C [5],119045
{Kitchen II}Bowser Jr. 2,175612
-(TOAD) Hurry Scurry,149060
{Fountain II}Battlerock L,187682
-Freezeflame 1,183482
-Freezeflame 2 [18],150308
-Gusty Garden 1 [18],156758
-Freezeflame 3 [18],160228
-Gusty Garden 2 [18],234716
-Freezeflame S [18],158942
-Freezeflame C [18],91537
-Gusty Garden 3,192428
-Gusty Garden C [16],114894
-Gusty Garden S,102116
-Honeyclimb [180],193369
{Bedroom}Bowser 2,293266
-Gold Leaf 1,239152
-Gold Leaf 2 [18],192983
-Gold Leaf 3 [18],395363
-Toy Time 1 [94],265579
-Gold Leaf C,83327
-Sea Slide 1 [18],151902
-Toy Time 2 [75],158351
-Sea Slide 2,158703
-Sea Slide C [18],164745
-Toy Time S [11],162870
-Toy Time C [4],167101
{Engine Room}Gold Leaf S [9],73301
-Buoy Base 1 [18],169797
{Kitchen III}Buoy Base 2,81771
-Drip Drop (600),140594
{Terrace III}Honeyhive L,111452
Bowser 3,521866
