Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Darkside I,"","",463615,478384,482487,449133,"","",461961,"","",459800,"",440140
Darkside II,"","","",489741,"",477904,"","","","","","","",451222
Leon,"","","",108201,"",113777,"","","","","","","",95637
Guard Armor,"","","",157489,"",157062,"","","","","","","",161132
Crank Tower,"","","",565597,"",565513,"","","","","","","",565544
Trickmaster,"","","",174606,"",157989,"","","","","","","",141853
Sabor I,"","","",180757,"",183202,"","","","","","","",178679
Powerwilds,"","","",400825,"",365316,"","","","","","","",343844
Sabor II,"","","",52979,"",48867,"","","","","","","",50284
Clayton,"","","",192465,"",149528,"","","","","","","",138776
Traverse Town II,"","","",,"",,"","","","","","","",533630
Pot Centipede,"","","",1056252,"",970291,"","","","","","","",394836
Tiger Head,"","","",66128,"",102477,"","","","","","","",111694
Jafar,"","","",192358,"",221952,"","","","","","","",107305
Genie Jafar,"","","",137597,"",88553,"","","","","","","",84581
Parasite Cage I,"","","",386742,"",380072,"","","","","","","",377837
Parasite Cage II,"","","",122617,"",109341,"","","","","","","",109221
LSB,"","","",652945,"",665300,"","","","","","","",620509
Oogie,"","","",203489,"",182468,"","","","","","","",156550
Oogie Manor,"","","",180625,"",188193,"","","","","","","",150670
Anti-Sora,"","","",471288,"",564695,"","","","","","","",346457
Hook,"","","",245153,"",218803,"","","","","","","",202131
Opposite Armor,"","","",381196,"",317834,"","","","","","","",332623
Riku I,"","","",560386,"",542234,"","","","","","","",579512
Maleficent,"","","",465771,"",462555,"","","","","","","",500840
Dragon Maleficent,"","","",271620,"",92001,"","","","","","","",212634
Riku II,"","","",321131,"",139564,"","","","","","","",263322
Behemoth I,"","","",1037309,"",968882,"","","","","","","",843004
Behemoth II,"","","",510781,"",446271,"","","","","","","",414610
Chernabog,"","","",430242,"",498259,"","","","","","","",347541
Final Rest,"","","",1301401,"",736835,"","","","","","","",424258
Ansem I,"","","",240192,"",191224,"","","","","","","",356974
Ansem II,"","","",304363,"",164176,"","","","","","","",130847
Ansem III,"","","",119981,"",103388,"","","","","","","",187158
World of Chaos,"","","",438332,"",223547,"","","","","","","",237702
Ansem IV,"","","",71573,"",163690,"","","","","","","",184186
